ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340172;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27023; S 526 A 16";"Département des Antiquités égyptiennes"
cl010137338;"moule ; brique";;;"AO 12859";"Département des Antiquités orientales"
cl010003819;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26941; S 261 28";"Département des Antiquités égyptiennes"
cl010129034;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17488; IRS, n°54";"Département des Antiquités orientales"
cl010003785;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26940; S 261 30";"Département des Antiquités égyptiennes"
cl010129981;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1619; IRS, n°38; AS 1283; SB 17294";"Département des Antiquités orientales"
cl010128487;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15746; IRS, n°12";"Département des Antiquités orientales"
cl010128249;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 17683; AS 9804; IRS, n°6";"Département des Antiquités orientales"
cl010128258;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14775; AS 12001; IRS, n°6";"Département des Antiquités orientales"
cl010128305;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14876; AS 9168; IRS, n°6";"Département des Antiquités orientales"
cl010128361;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14887; AS 9355; IRS, n°6";"Département des Antiquités orientales"
cl010128371;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14894; AS 1004; IRS, n°6";"Département des Antiquités orientales"
cl010128404;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14914; IRS, n°6";"Département des Antiquités orientales"
cl010128416;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 20652; IRS, n°6";"Département des Antiquités orientales"
cl010128278;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14882; IRS, n°6";"Département des Antiquités orientales"
cl010128440;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1694; AS 2782; IRS, n°7";"Département des Antiquités orientales"
cl010128441;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14923; AS 9380; IRS, n°7";"Département des Antiquités orientales"
cl010128443;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14924; AS 2720; IRS, n°7";"Département des Antiquités orientales"
cl010128446;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14922; AS 9356; IRS, n°7";"Département des Antiquités orientales"
cl010128312;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14878; AS 2793; IRS, n°6";"Département des Antiquités orientales"
cl010128327;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14917; AS 1010; IRS, n°6";"Département des Antiquités orientales"
cl010128393;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14879; AS 2977; IRS, n°6";"Département des Antiquités orientales"
cl010128405;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14915; IRS, n°6";"Département des Antiquités orientales"
cl010128409;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14918; AS 4041; IRS, n°6";"Département des Antiquités orientales"
cl010241240;brique;;;"AS 998";"Département des Antiquités orientales"
cl010128445;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1695; AS 5167; IRS, n°7";"Département des Antiquités orientales"
cl010128453;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14929; IRS, n°8";"Département des Antiquités orientales"
cl010128454;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14931; IRS, n°8";"Département des Antiquités orientales"
cl010128419;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14920; AS 9803; IRS, n°7";"Département des Antiquités orientales"
cl010128263;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14921; AS 1119; IRS, n°6";"Département des Antiquités orientales"
cl010128272;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 15823; IRS, n°6";"Département des Antiquités orientales"
cl010128314;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14884; IRS, n°6; AS 467; AS 468";"Département des Antiquités orientales"
cl010128321;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14919; AS 9149; IRS, n°6";"Département des Antiquités orientales"
cl010128334;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14881; AS 416; IRS, n°6";"Département des Antiquités orientales"
cl010128411;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14916; IRS, n°6";"Département des Antiquités orientales"
cl010128420;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1654; AS 2790; IRS, n°7";"Département des Antiquités orientales"
cl010128421;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11947; AS 9245; IRS, n°7";"Département des Antiquités orientales"
cl010128442;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1656; IRS, n°7; AS 9920";"Département des Antiquités orientales"
cl010128444;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1657; IRS, n°7; AS 6085";"Département des Antiquités orientales"
