ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567833;"Vues de Paris : Vue et perspective de l'Eglise de Saint Martin des Champs";"GOYRAND Claude";;"31278 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020536351;"Prieuré de Saint-Martin-des-Champs. Abside de l'église, statue";"SULPIS Jean Joseph";1867;"2689 C/ Recto";"Département des Arts graphiques"
cl020555431;"Vue et perspective de l'église de Saint Martin des Champs";"SILVESTRE Israël";;"23136 LR/ Recto; 3011; vol.8, p.1";"Département des Arts graphiques"
cl020608504;"Vue et Perspective de l'Eglise de Saint Martin des Champs.";"SILVESTRE Israël";;"L 294 LR/33 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020536350;"Prieuré de Saint-Martin-des-Champs : plan et coupe de l'église.";"SULPIS Jean Joseph";;"2688 C/ Recto";"Département des Arts graphiques"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl010060569;"La Résurrection de Lazare";"Jouvenet, Jean ; France";1706;"INV 5489; MR 1865";"Département des Peintures"
cl010093202;"Fragment de voussure décoré de feuilles et de fleurs d'églantine";"France Île-de-France";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1142; CL 19517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093208;"Femme se pressant un sein";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1148; CL 19514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093488;"Fragment de base";"France Île-de-France";"1100 / 1300  (XIIe siècle - XIIIe siècle)";"RF 1123 E; CL 23791; CL 19503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093489;Base;"France Île-de-France";"1100 / 1300  (XIIe siècle - XIIIe siècle)";"RF 1123 F; CL 19503; CL 23793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093499;"Modillon de corniche décoré d'une tête d'homme";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 I; CL 19489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093502;"Modillon de corniche décoré d'une tête mutilée";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 L; CL 19492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
