ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010320113;"Gobelet inscrit";;"900 / 1000  (Xe siècle [?])";"MAO 422";"Département des Arts de l'Islam"
cl010319947;"Coupe avec inscription";;;"MAO 293";"Département des Arts de l'Islam"
cl010327440;"Base de boîte aux joueurs de polo";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 3446";"Département des Arts de l'Islam"
cl010319120;Aiguière;;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1256";"Département des Arts de l'Islam"
cl010319251;"Moule à estamper";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2015";"Département des Arts de l'Islam"
cl010329720;"Base de chandelier";;"1200 / 1300  (XIIIe siècle)";"OA 7439";"Département des Arts de l'Islam"
cl010329318;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6155";"Département des Arts de l'Islam"
cl010315002;"Grand bassin à paroi facettée";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AA 175
";"Département des Arts de l'Islam"
cl010329342;"Aiguière au nom de ʿUthman fils de Sulayman al-Naghjawani";"Ra'fa (?) bn Sa'ad";"1190 / 1191  (4ème quart du XIIe siècle)";"OA 6314";"Département des Arts de l'Islam"
cl010321128;"Dessus de meuble ou plateau à la rosace et inscriptions";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 499";"Département des Arts de l'Islam"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010329709;bassin;;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 7429";"Département des Arts de l'Islam"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl010327427;"Encrier aux personnages et inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3354";"Département des Arts de l'Islam"
cl010329343;"Chandelier aux canards";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6315";"Département des Arts de l'Islam"
cl010329401;"Plateau à décor astrologique (Jawhar)";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6479";"Département des Arts de l'Islam"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
