ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105081;"Statuette en albâtre, figure égyptienne, d'une paire (OA 5371).";;;"OA 5372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615996;"Cabinet marbre en albâtre";"GRASSMANN Johann Jakob";1934;"L 390 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103096;"Colonne en albâtre antique fleuri, d'une paire (MR 1321)";"Gouthière, Pierre";;"MR 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110096;"Colonne en albâtre antique fleuri, d'une paire (MR 1322)";"Gouthière, Pierre";;"MR 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529044;"Figure en granit noir. Fragments. Fragments en albâtre.";"GAUTHIER L'AINE";;"4921 C/ Recto";"Département des Arts graphiques"
cl010109977;"Vase piriforme à col de cuivre doré et base en albâtre oriental";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529711;"Buste en basalte noir. Tête en albâtre. Buste en stéatite.";"HULK Abraham Jacobsz";;"4922 C/ Recto";"Département des Arts graphiques"
cl020555004;"Statue couchée de l'Amiral Chabot, sculptée en albâtre par Jean Cousin";"LENOIR Fonds";;"RF 52985.1, Recto";"Département des Arts graphiques"
cl010140516;vase;;;"AO 15746; RS 4.213";"Département des Antiquités orientales"
cl010194232;vase;;;"AS 9020";"Département des Antiquités orientales"
cl010199849;"disque ; pion";;;"AS 8321";"Département des Antiquités orientales"
cl010175037;vase;;;"SB 653; SB 11720; A 7211";"Département des Antiquités orientales"
cl010144252;vase;;;"AO 19484; S 1799";"Département des Antiquités orientales"
cl010175011;perle;;;"SB 627; AS 127";"Département des Antiquités orientales"
cl010175033;perle;;;"SB 649; AS 3769";"Département des Antiquités orientales"
cl010178667;perle;;;"SB 4778; GTZ 515";"Département des Antiquités orientales"
cl010194351;vase;;;"AS 9114";"Département des Antiquités orientales"
cl010194349;vase;;;"AS 9016";"Département des Antiquités orientales"
cl010194350;vase;;;"AS 9015";"Département des Antiquités orientales"
cl010196472;vase;;;"AS 4325";"Département des Antiquités orientales"
cl010175012;perle;;;"SB 628; AS 129";"Département des Antiquités orientales"
cl010177015;vase;;;"SB 2944; A 7132";"Département des Antiquités orientales"
cl010178669;perle;;;"SB 4780; GTZ 678";"Département des Antiquités orientales"
cl010182295;vase;;;"SB 9571; GMIS 545";"Département des Antiquités orientales"
cl010194293;vase;;;"S 1644; S 1644";"Département des Antiquités orientales"
cl010194433;vase;;;"GMIS 459";"Département des Antiquités orientales"
cl010204508;perle;;;"432 M; 432 M";"Département des Antiquités orientales"
cl010175006;perle;;;"SB 622; AS 6573";"Département des Antiquités orientales"
cl010175007;perle;;;"SB 623; AS 6661";"Département des Antiquités orientales"
cl010182290;vase;;;"SB 9566; GMIS 544";"Département des Antiquités orientales"
cl010182293;vase;;;"SB 9569; GMIS 545";"Département des Antiquités orientales"
cl010182294;vase;;;"SB 9570; GMIS 530";"Département des Antiquités orientales"
cl010182315;vase;;;"SB 9579; GMIS 545";"Département des Antiquités orientales"
cl010193075;"vase ; sceau cylindre ; manche d'outil";;;"GS 6120";"Département des Antiquités orientales"
cl010194422;vase;;;"GMIS 423 A";"Département des Antiquités orientales"
cl010195568;tablette;;;"F 109 a; F 109 a";"Département des Antiquités orientales"
cl010195728;vase;;;"SB 4131 BIS";"Département des Antiquités orientales"
cl010195732;vase;;;"AS 10643";"Département des Antiquités orientales"
cl010196429;"perle ; fusaïole";;;"AS 13853";"Département des Antiquités orientales"
cl010199163;pion;;;"U 247; U 247";"Département des Antiquités orientales"
cl010175005;perle;;;"SB 621; AS 6575";"Département des Antiquités orientales"
cl010175009;perle;;;"SB 625; AS 6615";"Département des Antiquités orientales"
cl010178748;perle;;;"SB 4880; N 217";"Département des Antiquités orientales"
cl010182292;vase;;;"SB 9568; GMIS 546";"Département des Antiquités orientales"
cl010194432;vase;;;"GMIS 467 C";"Département des Antiquités orientales"
cl010195569;tablette;;;"F 109 b; F 109 b";"Département des Antiquités orientales"
cl010195987;vase;;;"AOD 444";"Département des Antiquités orientales"
