ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031740;"Etude pour Mars sur son char";"Delacroix, Eugène";"Vers 1833";"RF 29664, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020122580;"Feuille d'études de plusieurs personnages";"Delacroix, Eugène";;"RF 9277, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122599;"Feuille d'études avec divers personnages, et des enfants";"Delacroix, Eugène";;"RF 9294, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122600;"Feuille d'études avec personnages casqués ou volant";"Delacroix, Eugène";;"RF 9295, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122601;"Feuille d'études avec divers personnages et motifs architecturaux";"Delacroix, Eugène";;"RF 9296, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122602;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9297, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122603;"Femme à demi nue, et vieillard barbu s'appuyant sur un enfant";"Delacroix, Eugène";;"RF 9298, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122604;"Dieu marin et triton";"Delacroix, Eugène";;"RF 9299, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122605;"Femme avec des enfants, et deux femmes tenant en laisse un félin";"Delacroix, Eugène";"vers 1833";"RF 9300, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122606;"Femme à mi-corps, et homme de profil à droite";"Delacroix, Eugène";;"RF 9301, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122607;"Quatre figures d'arabes drapées, et un croquis de figure";"Delacroix, Eugène";;"RF 9302, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122608;"Etudes d'architecture avec niches, et deux croquis de personnage";"Delacroix, Eugène";"vers 1833";"RF 9303, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122609;"Femme nue se coiffant : la Seine";"Delacroix, Eugène";;"RF 9304, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122610;"Femme demie-nue, tenant une coquille : la Garonne";"Delacroix, Eugène";;"RF 9305, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122611;"Homme barbu assis, tenant un trident : l'Océan";"Delacroix, Eugène";;"RF 9306, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122612;"Feuille d'études avec plusieurs personnages";"Delacroix, Eugène";;"RF 9307, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122613;"Feuille d'études avec plusieurs personnages";"Delacroix, Eugène";;"RF 9308, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122614;"Etude d'un personnage nu, jouant de la flûte : un faune";"Delacroix, Eugène";;"RF 9309, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122615;"Etude de personnages nus, et de têtes";"Delacroix, Eugène";;"RF 9310, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122916;"Etude de trois personnages, et de trois femmes en buste";"Delacroix, Eugène";;"RF 9598, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122979;"Deux arabes assis";"Delacroix, Eugène";1832;"RF 9659, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020133046;"Femme debout, de profil vers la gauche, les bras attachés";"Delacroix, Eugène";;"RF 22946, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133051;"Cinq études d'homme casqué, vu à mi-corps";"Delacroix, Eugène";;"RF 22951, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133058;"Etudes de diverses figures";"Delacroix, Eugène";1833;"RF 22958, Recto; vol.24, p.417";"Département des Arts graphiques"
cl020133063;"Figures d'homme, d'enfants et de femmes et plans d'un plafond";"Delacroix, Eugène";1845;"RF 22962, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020142849;"Etudes de plafond, pour les frises de l'Agriculture et de la Guerre et pour les pilastres";"Delacroix, Eugène";"Vers 1833";"RF 23313, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142855;"Figure à demi-vêtue et tenant une massue";"Delacroix, Eugène";;"RF 23319, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020217652;"Quatre figures de femmes";"Delacroix, Eugène";;"RF 9917, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020217655;"Etudes de personnages nus et de têtes";"Delacroix, Eugène";;"RF 9920, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020217663;"Trois études de figures : un vieillard, un enfant et une femme nue";"Delacroix, Eugène";;"RF 9928, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217678;"Feuille d'études avec de nombreux personnages";"Delacroix, Eugène";;"RF 9943, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020217681;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9945, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020217689;"Feuilles d'études avec personnages";"Delacroix, Eugène";;"RF 9953, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217702;"Femme à mi-corps et allongée les bras levés au-dessus de la tête";"Delacroix, Eugène";;"RF 9966, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217706;"Feuille d'études avec une femme tenant un enfant ; un triton";"Delacroix, Eugène";;"RF 9969, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217707;"Etudes avec de nombreux personnages";"Delacroix, Eugène";"vers 1833";"RF 9970, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217714;"Femme allongée, demi nue, allaitant un enfant";"Delacroix, Eugène";;"RF 9977, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217738;"Homme assis de trois quarts, la main gauche au menton";"Delacroix, Eugène";;"RF 10000, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020218203;"Etudes avec couple enlacé";"Delacroix, Eugène";;"RF 10404, Recto; vol.23, p.52";"Département des Arts graphiques"
cl020218233;"Paysage de prairie ; motifs de décoration";"Delacroix, Eugène";;"RF 10432, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020218275;"Femme accroupie et cinq études de mains";"Delacroix, Eugène";;"RF 10494, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218325;"Etude de décoration pour une architecture";"Delacroix, Eugène";;"RF 10544, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020507846;"18 octobre 1838, Paris, à Monsieur de Montalivet, ministre de l'Intérieur";"Delacroix, Eugène";1838;"A 682, Recto; Inventaire Autographes C 682";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
