ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239602;"passe guide";;;"AO 20665";"Département des Antiquités orientales"
cl010237991;"passe guide";;;"AO 18685";"Département des Antiquités orientales"
cl010239604;"passe guide";;;"AO 20662";"Département des Antiquités orientales"
cl010172643;"passe guide";;;"N III 3128";"Département des Antiquités orientales"
cl010239621;"passe guide";;;"AO 20655";"Département des Antiquités orientales"
cl010289523;passe-guide;;;"Br 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010238367;"anneau ; passe guide";;;"AO 13927";"Département des Antiquités orientales"
cl010239630;"anneau ; passe guide";;;"AO 20734";"Département des Antiquités orientales"
cl010239632;"anneau ; passe guide";;;"AO 20857";"Département des Antiquités orientales"
cl010155636;"passe guide";;"-2700 / -2600  (Dynastique archaïque II)";"AO 31534";"Département des Antiquités orientales"
cl010121561;"passe guide";;"-2700 / -2200  (Bronze ancien III [?])";"AO 9664";"Département des Antiquités orientales"
cl010121571;"figurine ; passe guide";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2151";"Département des Antiquités orientales"
cl010138759;"passe guide";;"-2900 / -2340  (Dynastique archaïque)";"AO 14056";"Département des Antiquités orientales"
cl010172617;"passe guide";;;"N III 3104";"Département des Antiquités orientales"
cl010291444;passe-guide;;;"Br 3688; Cp 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010172641;"passe guide";;;"N III 3126";"Département des Antiquités orientales"
cl010172642;"passe guide";;;"N III 3127";"Département des Antiquités orientales"
cl010172646;"passe guide";;;"N III 3130";"Département des Antiquités orientales"
cl010172640;"passe guide";;;"N III 3125";"Département des Antiquités orientales"
cl010172644;"passe guide";;;"N III 3129";"Département des Antiquités orientales"
cl010172647;"passe guide";;;"N III 3131";"Département des Antiquités orientales"
cl010239603;"anneau de harnachement ; passe guide";;;"AO 20660";"Département des Antiquités orientales"
cl010238377;"anneau de harnachement ; passe guide";;;"AO 20650";"Département des Antiquités orientales"
cl010239635;"anneau ; passe guide";;;"AO 20674";"Département des Antiquités orientales"
cl010239629;"anneau ; passe guide";;;"AO 20711";"Département des Antiquités orientales"
cl010238242;"boucle ; passe guide";;;"AO 20693";"Département des Antiquités orientales"
cl010289949;passe-guide;;;"Br 2092; ED 4605; INV 2708; N 6...6";"Département des Antiquités grecques, étrusques et romaines"
cl020207398;"Louis XIV, guidé par Hercule";"Le Brun, Charles";;"INV 29626, Recto; NIII 12808; MA 10551; Guiffrey et Marcel G 6332; vol.12, p.194";"Département des Arts graphiques"
cl020591656;"L'Esprit de Dieu qui les bons accompaigne, / Guide Aaron & Moyse son frere, / Dont rencontrer se vont en la montaigne / Pour deviser de ce qu'il leur fault faire";"Salomon, Bernard";1553;"L 140 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010119445;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10477; P 83";"Département des Antiquités orientales"
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
cl020508349;"5 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 763, Recto; Inventaire Autographes C 763";"Département des Arts graphiques"
cl020206472;"Etude de jambes et de mains";"Le Brun, Charles";1685;"INV 28812, Recto; NIII 11874; MA 10502; Guiffrey et Marcel G 8120; vol.12, p.75";"Département des Arts graphiques"
cl020010827;"Femme allaitant un enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24829, Recto; NIII 34116; vol.10, p.205";"Département des Arts graphiques"
