ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038198;"Personnage lisant ; tissu sur un dossier";"CROSS Henri Edmond";;"RF 36586, 33; vol.28, p.188";"Département des Arts graphiques"
cl020143067;"Homme assis sur une chaise, la tête reposant sur le dossier";"Delacroix, Eugène";;"RF 23357, 21; vol.24, p.465";"Département des Arts graphiques"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020575786;"Femme assise sur un siège à haut dossier";"Boucher, François";;"L 92 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020617906;"Banquette à double dossier";"DUPIN Nicolas";;"L 343 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027916;"Jeune femme debout, appuyée sur le dossier d'une chaise";"Franquelin, Jean-Augustin";;"RF 13162, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020227107;"Un homme assis sur une chaise, le bras droit sur le dossier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27910, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020146003;"Etude d'homme nu, accoudé sur le dossier d'une chaise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 15; vol.30, p.203";"Département des Arts graphiques"
cl010105148;"Chaise à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114125;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1er tiers du XVIe siècle)";"OA 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042507;"Petite fille coiffée d'un chapeau, s'appuyant sur le dossier d'un fauteuil";"STEINLEN Théophile Alexandre";1895;"RF 33892, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020214892;"Buste d'homme endormi sur un dossier ; études de figures aîlées";"BAZILLE Frédéric";;"RF 5260, 80; vol.21, p.3";"Département des Arts graphiques"
cl010098352;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1ere moitié du XVIe siècle)";"OA 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl020221452;"Portrait d'un jeune homme debout, appuyé sur le dossier d'un fauteuil";"Chassériau, Théodore";1835;"RF 25047, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
