ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018899;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11598";"Département des Antiquités égyptiennes"
cl010018900;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11594";"Département des Antiquités égyptiennes"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010007450;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1425 / -1400  (Amenhotep II)";"E 11579";"Département des Antiquités égyptiennes"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
cl010018302;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11599; AF 1660 BIS; 143535 MNW";"Département des Antiquités égyptiennes"
cl010018563;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11596";"Département des Antiquités égyptiennes"
cl010018901;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11597";"Département des Antiquités égyptiennes"
cl010018902;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11593";"Département des Antiquités égyptiennes"
cl010018903;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11595";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010030829;"stèle cintrée ; stèle à trois registres";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"C 56; N 210";"Département des Antiquités égyptiennes"
cl010013660;"scarabée de cœur";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 17615; MG 116";"Département des Antiquités égyptiennes"
