ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116142;"Chaise à haut dossier ajouré";;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104830;"Fauteuil à haut dossier arrondi";Anonyme;"vers 1765";"OAP 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116140;"Chaise à haut dossier ajouré";Anonyme;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617906;"Banquette à double dossier";"DUPIN Nicolas";;"L 343 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105148;"Chaise à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114125;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1er tiers du XVIe siècle)";"OA 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332497;"Panneau (dossier de coffre)";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 4419 c; UCAD 4419 c";"Département des Arts de l'Islam"
cl010105149;"Chaise à dossier et assise en cannage";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135983;"Figure, assise, accoudée au dossier";"Chapu, Henri";;"RF 23089, 30; vol.24, p.434";"Département des Arts graphiques"
cl010098352;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1ere moitié du XVIe siècle)";"OA 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043041;"Femme accoudée au dossier d'une chaise";"STEINLEN Théophile Alexandre";;"RF 34355, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020038198;"Personnage lisant ; tissu sur un dossier";"CROSS Henri Edmond";;"RF 36586, 33; vol.28, p.188";"Département des Arts graphiques"
cl010104828;"Petit canapé à dossier contourné, à oreilles avec coussin d'assise";;"vers 1750";"OAP 112; SN 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100444;"Lit à dossier et ciel de lit";Anonyme;;"OA 9587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115567;"Fauteuil à assise et dossier en cuir";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"LP 3283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114058;"Fauteuil à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 244; 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101074;"Chaise à dossier ajouré, d'une paire avec OA 12981";"Jacob, Henri";"vers 1790";"OA 10982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020575786;"Femme assise sur un siège à haut dossier";"Boucher, François";;"L 92 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020224187;"Etude des bras et du dossier d'un fauteuil";"Chassériau, Théodore";;"RF 26079, 3; vol.25, p.263";"Département des Arts graphiques"
cl010102418;"Elément de dossier de fauteuil : fillette et garçonnet";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 247 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
