ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564548;"Croquis d'un pouce";"Delacroix, Eugène";;"RF 43221, Recto; vol.32, p.74";"Département des Arts graphiques"
cl010270914;"Tirage d'un pouce de la main droite de la Victoire de Samothrace";"atelier de Samothrace ; atelier autrichien";"1950 / 1952  (XXe s. ap. J.-C.)";"Gy 0503";"Département des Antiquités grecques, étrusques et romaines"
cl020230009;"Enfant suçant son pouce";"SCHNEGG Lucien";;"RF 40113, Recto; AM 1247.D; vol.29, p.402";"Département des Arts graphiques"
cl020103076;"Main posée, index et pouce serrés";"ANONYME ITALIEN XVIIè s";;"INV 12901, Recto; NIII 18914; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020230007;"Buste d'enfant endormi, suçant son pouce";"SCHNEGG Lucien";;"RF 40112, Recto; AM 1246.D; vol.29, p.401";"Département des Arts graphiques"
cl020002423;"Main, vue du dessus, pouce et index écartés";"SOGLIANI Giovannantonio di Francesco";;"INV 1731.BIS, Recto; NIII 24274; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020025417;"Croquis sommaire de montagnes, et enfant assis suçant son pouce";"Lépine, Stanislas";;"RF 11722, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020215955;"Etude d'un pouce, d'un pied et de trois jambes nus";"Millet, Jean Francois";;"RF 5854, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020123481;"Main droite posée sur le sol, le pouce recourbé";"Cogniet, Léon";;"RF 15427, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020222779;"Cinq études de mains, plus une étude de pouce";"Chassériau, Théodore";;"RF 26021, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020103280;"Une main ouverte, l'index sur le pouce et l'extrémité de quatre doigts";"Courtois, Guillaume";;"INV 13084, Recto; NIII 19922; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010279031;métope;;"vers -460";"CC 298.b; Ma 728; N 1671";"Département des Antiquités grecques, étrusques et romaines"
cl020229280;"Enfant vu à mi-corps, de face, en blouse, suçant son pouce";"BROUILLET André Pierre";1886;"RF 39249, Recto; LUX 139; vol.29, p.49";"Département des Arts graphiques"
cl020039607;"Mère et enfant : la femme tient sur ses genoux son enfant qui suce son pouce";"CASSATT Mary";1889;"RF 31843, Recto; vol.27, p.80";"Département des Arts graphiques"
cl010276301;statue;;;"MN 1560; Ma 2432";"Département des Antiquités grecques, étrusques et romaines"
cl020203435;"Un bras nu et une main tenant un objet entre le pouce et l'index";"CALANDRUCCI Giacinto";;"INV 16077, Recto; NIII 17430; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl010257944;"anse d'œnochoé";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2805; ED 3844; INV 275; N 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010303056;statue;;;"Ma 1716; Utique 6; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl020144851;"Homme vu à mi-corps, de trois quarts à gauche, avec bésicles, grand manteau";"CAPPIELLO Leonetto";;"RF 38215, Recto; vol.30, p.89";"Département des Arts graphiques"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
cl010100384;"Tasse à vin";"Roussel, Jean-René";"vers 1731";"OA 9418; D.46.9.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010033487;statuette;;;"E 34351";"Département des Antiquités égyptiennes"
cl010033477;statuette;;;"E 34356";"Département des Antiquités égyptiennes"
cl010033221;statuette;;;"E 34354";"Département des Antiquités égyptiennes"
cl010345681;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1640; 58";"Département des Antiquités grecques, étrusques et romaines"
cl010257671;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 184; MNC 716";"Département des Antiquités grecques, étrusques et romaines"
cl010395000;fragment;;;"Ma 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010394786;figurine;;;"Ma 6062";"Département des Antiquités grecques, étrusques et romaines"
cl020555871;"25 décembre 1878, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.16, Recto";"Département des Arts graphiques"
cl010143541;cachet;;"224 / 677  (Sassanide)";"AO 18748";"Département des Antiquités orientales"
cl010258228;"Poséidon Jameson";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"Br 4307; MND 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010121386;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1393";"Département des Antiquités orientales"
cl010394383;statue;;;"Ma 6043";"Département des Antiquités grecques, étrusques et romaines"
cl010370225;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 182; CCO D 269";"Département des Antiquités orientales"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010293424;statuette;;;"Br 55; ED 4533; INV 680; N 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010294454;statuette;;;"Br 838; ED; INV 488";"Département des Antiquités grecques, étrusques et romaines"
cl010149483;vase;;"-2025 / -1763  (Larsa)";"AO 24611; TG 4024; AO 12848";"Département des Antiquités orientales"
cl010293779;statue;;;"Br 58; ED 2789; INV 702";"Département des Antiquités grecques, étrusques et romaines"
cl010367023;statue;;;"Ma 2305.2; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010345097;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1631";"Département des Antiquités grecques, étrusques et romaines"
cl010115105;Aiguière;"Mongenot, Jacques-Charles";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010394365;statue;;;"Ma 4789.3; Ma 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010345095;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010293899;statue;;;"Br 59; ED 2791; INV 700; N 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010290463;"anse de bassin";;;"Br 2672; INV 705";"Département des Antiquités grecques, étrusques et romaines"
cl010293718;statuette;;;"Br 5744; NIII 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010258483;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 534; MND 875";"Département des Antiquités grecques, étrusques et romaines"
cl010309045;épingle;;;"Br 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010289819;statuette;;;"Br 192; MND 840";"Département des Antiquités grecques, étrusques et romaines"
cl010290187;épingle;;;"Br 2386; ED 3714; INV 2324; N 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010279724;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MN 559; N 4813";"Département des Antiquités grecques, étrusques et romaines"
cl010292671;"manche de patère";;;"Br 4762; Myr 494; Myrina 616";"Département des Antiquités grecques, étrusques et romaines"
cl010370226;intaille;;"224 / 677  (Sassanide)";"AOD 175; CCO D 270";"Département des Antiquités orientales"
cl010276289;statue;;;"MN 1562; Ma 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010276507;statue;;;"MNC 502; Ma 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010355152;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.a; K. 52; LECT.12.00329";"Département des Antiquités grecques, étrusques et romaines"
cl010278204;statuette;;;"MND 568; Ma 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010266829;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5415";"Département des Antiquités grecques, étrusques et romaines"
cl010292565;statuette;;;"Br 4642; MNE 949";"Département des Antiquités grecques, étrusques et romaines"
cl010291657;statuette;;;"Br 387; MN 1587; INV 132";"Département des Antiquités grecques, étrusques et romaines"
cl010258530;statuette;;;"Br 708; MNC 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010101667;Chocolatière;"Duchesne, Jean-Charles";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277640;statue;;;"Ma 400";"Département des Antiquités grecques, étrusques et romaines"
cl010282409;figurine;;;"MNC 302; Myr 712";"Département des Antiquités grecques, étrusques et romaines"
cl010443166;"instrument de musique";;;"CN 15727; 9604";"Service de l'Histoire du Louvre"
cl010066397;"Lorenzo Bartolini, sculpteur (1777-1850)";"Ingres, Jean-Auguste-Dominique ; France";1820;"RF 1942 24";"Département des Peintures"
cl010257690;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 189; MNC 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010303055;statue;;;"Ma 1715; Ma 1716; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
