ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl020017807;"Un lion flairant une proie";"Barye, Antoine Louis";;"RF 4201, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020025852;"Différents passants sur un trottoir de ville";"LEECH John";;"RF 11978, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020034575;"Esquisse pour le plafond du théâtre de Rochefort";"CONSTANTIN Auguste Aristide Fernand";"vers 1884";"RF 31148, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020035980;"La 'Femme à la médaille' ou 'Mystère'";"LEVY-DHURMER Lucien";1896;"RF 35501, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020039537;"Femme debout, vêtue d'une robe noire à corset blanc";"STEINLEN Théophile Alexandre";1894;"RF 31782, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020043642;"Bal époque Louis XV";"PEREZ Alonso";;"RF 40016, Recto; AM 2571.D; vol.32, p.57";"Département des Arts graphiques"
cl020043694;"Femme nue allongée";"VALLOTTON Félix Edouard";;"RF 40204, Recto; AM 1862.D; vol.32, p.110";"Département des Arts graphiques"
cl020101651;"Un ange portant un cartel";"Zuccaro, Federico";;"INV 4392, Recto; NIII 2292; MA 2208; vol.2, p.239";"Département des Arts graphiques"
cl020113283;"Portrait de Marie Françoise Constance Mayer-Lamartinière (1774-1821)";"Prud'hon, Pierre-Paul";"vers 1804";"RF 1579, Recto; Inv. français, t. XIII B 2067; vol.19, p.125";"Département des Arts graphiques"
cl020207408;"Portrait d'homme, tourné de trois quarts vers la droite.";"Le Brun, Charles";;"INV 29634, Recto; NIII 12816; MA 10559; Guiffrey et Marcel G 6345; vol.12, p.195";"Département des Arts graphiques"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl020207653;"Portrait de Louis XIV jeune, vu de profil et tourné à gauche";"Le Brun, Charles";"vers 1669/1670";"INV 29873, Recto; NIII 30645; MA 12688; Guiffrey et Marcel G 6315; vol.12, p.232";"Département des Arts graphiques"
cl020207654;"Etude d'après le visage de Louis XIV de trois quarts tourné vers la droite.";"Le Brun, Charles";1667;"INV 29874, Recto; NIII 30646; MA 12689; Guiffrey et Marcel G 6316; vol.12, p.232";"Département des Arts graphiques"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
cl020229268;"Portrait de Bertin l'Ainé, d'après Ingres";"BOUISSET Etienne Maurice Firmin";;"RF 39238, Recto; LUX 134.D; vol.29, p.48";"Département des Arts graphiques"
cl020230369;"Autoportrait, en buste, de face";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41192, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230399;"Jeune femme couronnée se levant à moitié de son trône";"MUCHA Alphonse";;"RF 41220, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230405;"Jeune fille regardant une autre jeune fille enlaçant un jeune homme";"MUCHA Alphonse";;"RF 41226, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230411;"Jeune femme avec une couronne d'étoiles, deux figures allongées";"MUCHA Alphonse";;"RF 41230, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020230412;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020230418;"Couple se donnant un baiser";"MUCHA Alphonse";;"RF 41237, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230420;"Coin de parc avec de grands arbres";"MUCHA Alphonse";;"RF 41239, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230423;"Couple assis avec trois enfants et un moine";"MUCHA Alphonse";;"RF 41242, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020230425;"Femme assise, regardant un moine barbu et d'un jeune pélerin";"MUCHA Alphonse";;"RF 41244, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020504031;Danseuse;"Degas, Edgar";;"REC 131, Recto";"Département des Arts graphiques"
cl020565411;"Femme à mi-corps, assise de trois quarts à droite, accoudée à une table";"OSBERT Alphonse";1890;"RF 53800, Recto; vol.35, p.32";"Département des Arts graphiques"
cl020565418;"Six femmes drapées dans un paysage au bord de l'eau, dont trois assises ou étendues dans l'herbe, une, de face, assise, tenant une lyre, et deux, debouts, sous les arbres";"OSBERT Alphonse";;"RF 53831, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565548;"Tête de femme, de face, cheveux plaqués sur le front";"OSBERT Alphonse";1890;"RF 54085, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565706;"Paysage avec une maisonnette à l'orée d'un bois";"OSBERT Alphonse";;"RF 54130, Recto; vol.35, p.66";"Département des Arts graphiques"
