ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115966;"Bas d'armoire";;"1500 / 1850  (XVIe siècle [?])";"OA 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457503;"Armoire à deux corps : bas d'armoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111613;"Bas d'armoire à deux vantaux";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101574;"Grande armoire";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113652;"Bas d'armoire, d'une paire (avec le OA 10472)";"Levasseur, Etienne";"vers 1780";"OA 10471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113592;"Bas d'armoire, d'une paire (avec le OA 10471)";"Levasseur, Etienne";"vers 1780";"OA 10472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113031;"Armoire à deux corps";Anonyme;"1625 / 1900  (2e quart du XVIIe siècle)";"OAR 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096870;"Armoire à deux corps";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MRR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107371;"Bas d'armoire (meuble à hauteur d'appui), d'une paire avec OA 5063";;;"OA 5062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103623;"Bas d'armoire, d'une paire (avec OA 10478)";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 10477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100936;"Bas d'armoire, d'une paire (avec OA 10477)";"Weisweiler, Adam";"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618047;"Armoire à la moderne";BOUTROIS;;"L 343 LR/159 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618049;"Armoire à la moderne";BOUTROIS;;"L 343 LR/161 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618050;"Armoire à la moderne";BOUTROIS;;"L 343 LR/162 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618051;"Armoire à la moderne";BOUTROIS;;"L 343 LR/163 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618046;"Armoire à la moderne";BOUTROIS;;"L 343 LR/158 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618048;"Armoire à la moderne";BOUTROIS;;"L 343 LR/160 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135662;"Bas-relief antique";"Chapu, Henri";;"RF 23067, Verso; vol.24, p.432";"Département des Arts graphiques"
cl020133800;"Copie d'un bas-relief antique";"Chapu, Henri";;"RF 23029, Verso; vol.24, p.428";"Département des Arts graphiques"
cl020135661;"Copie d'un bas-relief antique";"Chapu, Henri";;"RF 23067, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020133582;"Scène antique, d'après un bas-relief";"Chapu, Henri";;"RF 23014, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020134740;"Projet ou copie d'un bas-relief : 'Vénus et l'Amour'";"Chapu, Henri";;"RF 23051, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020137885;"Trois croquis d'un projet pour un bas-relief inscrit dans un demi-cercle";"Chapu, Henri";1884;"RF 23132, Recto; vol.24, p.437";"Département des Arts graphiques"
cl010307663;canthare;;;"S 4253";"Département des Antiquités grecques, étrusques et romaines"
cl020611880;"Une soirée chez le duc d'Orléans";"Lami, Eugène";1843;"RF 55315, Recto";"Département des Arts graphiques"
cl010264402;amphore;"peintre du Louvre F 6";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10602";"Département des Antiquités grecques, étrusques et romaines"
cl010105035;"Dressoir à décor d bustes dans des médaillons";;"1500 / 2000  (XVIe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135671;Pietà;"Chapu, Henri";;"RF 23074, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020140417;"Minerve protège un homme assis au dessus duquel l'Amour tire une flèche";"Chapu, Henri";;"RF 23198, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020133589;"Homme nu assis, peignant, et figure regardant le travail de l'artiste";"Chapu, Henri";;"RF 23020, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020135670;"Couple assis";"Chapu, Henri";;"RF 23073, Verso; vol.24, p.432";"Département des Arts graphiques"
cl020503976;"Portrait de femme";"Graff, Anton";"vers 1786";"REC 81, Recto";"Département des Arts graphiques"
cl020503975;"Portrait de femme de trois quarts à gauche";"Graff, Anton";"vers 1786";"REC 80, Recto";"Département des Arts graphiques"
cl020107608;"Tablée de paysans dans un cabaret";"Ostade, Adriaen van";;"INV 22784, Recto; NIII 8436; MA 7918; Hollandais H 507; vol.9, p.372";"Département des Arts graphiques"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
