ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010149846;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25164; RS 1-11.[047]";"Département des Antiquités orientales"
cl010149847;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25165; RS 1.[076]";"Département des Antiquités orientales"
cl010149848;tablette;;;"AO 25166; RS 1.[077]";"Département des Antiquités orientales"
cl010149849;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25167; RS 1-11.[048]";"Département des Antiquités orientales"
cl010149855;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25173; RS 1-11.[118]";"Département des Antiquités orientales"
cl010149850;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25168; RS 1.[078]";"Département des Antiquités orientales"
cl010149854;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25172; RS 1-11.[117]";"Département des Antiquités orientales"
cl010149857;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25175; RS 1-11.[020]; RS 5.221";"Département des Antiquités orientales"
cl010149845;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25163; RS 1.029 [B]";"Département des Antiquités orientales"
cl010149851;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25169; RS 13.013 bis";"Département des Antiquités orientales"
cl010149852;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25170; RS 12.075 A";"Département des Antiquités orientales"
cl010149856;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25174; RS 5.219; RS 1-11.[049]";"Département des Antiquités orientales"
cl010180160;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6353; MDP XVII 97; AS 15373 97";"Département des Antiquités orientales"
cl010120687;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8859";"Département des Antiquités orientales"
cl010120684;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29562";"Département des Antiquités orientales"
cl010120681;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2753";"Département des Antiquités orientales"
cl010120688;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3765; T 916; RTC 12";"Département des Antiquités orientales"
cl010120685;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29563";"Département des Antiquités orientales"
cl010120699;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3766; T 917; RTC 13";"Département des Antiquités orientales"
cl010120679;tablette;;"-3500 / -3100  (Uruk récent)";"AO 19936";"Département des Antiquités orientales"
cl010153954;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29560";"Département des Antiquités orientales"
cl010120683;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29561";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010120680;"amulette ; pendentif";;"-3100 / -2900  (Djemdet nasr)";"AO 7702; CCO A. 813";"Département des Antiquités orientales"
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010153614;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29244";"Département des Antiquités orientales"
cl010153618;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29248";"Département des Antiquités orientales"
cl010153622;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29251";"Département des Antiquités orientales"
cl010153626;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29255";"Département des Antiquités orientales"
cl010153635;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29263";"Département des Antiquités orientales"
cl010153637;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29265";"Département des Antiquités orientales"
cl010153639;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29267";"Département des Antiquités orientales"
cl010153647;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29274";"Département des Antiquités orientales"
