ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000686;"Vue de la basilique Saint-Pierre à Rome et de ses environs";"BELLA Stefano della";;"INV 364.1, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 37; vol.1, p.67";"Département des Arts graphiques"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020003046;"Rinceaux de feuilles d'acanthes habité par un putto et des animaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2279, Recto; MI 141; NIII 35529; vol.1, p.388";"Département des Arts graphiques"
cl020008799;"Saint Pierre marchant sur les eaux, sauvé par le Christ";"Lanfranco, Giovanni";;"INV 6312, Recto; NIII 25769; MA 12608; vol.3, p.285";"Département des Arts graphiques"
cl020014034;"Deux anges, l'un tenant une tiare, l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34973, Recto; NIII 31357; vol.14, p.293";"Département des Arts graphiques"
cl020014035;"Deux anges, l'un tenant une tiare et l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020014036;"Deux anges portant le livre et l'épée de saint Paul";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974.BIS, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020020662;"Vue du château Saint-ange et de Saint Pierre de Rome";"ANONYME FRANCAIS XIXè s";;"RF 6281, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020027088;"Vue d'une tour du mur d'enceinte de Rome, derrière Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 21; vol.23, p.336";"Département des Arts graphiques"
cl020027089;"Derrière Saint-Pierre, les montagnes dans une vapeur de pluie";"Valenciennes, Pierre de";;"RF 12965, 22; vol.23, p.336";"Département des Arts graphiques"
cl020027090;"Vue des montagnes derrière Saint-Pierre de Rome, sous la pluie";"Valenciennes, Pierre de";;"RF 12965, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027091;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 24; vol.23, p.336";"Département des Arts graphiques"
cl020027092;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027280;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 59; vol.23, p.336";"Département des Arts graphiques"
cl020027281;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 60; vol.23, p.336";"Département des Arts graphiques"
cl020027282;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027317;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 96; vol.23, p.336";"Département des Arts graphiques"
cl020027318;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027319;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 98; vol.23, p.336";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020027325;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 1; vol.23, p.336";"Département des Arts graphiques"
cl020027326;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 2; vol.23, p.336";"Département des Arts graphiques"
cl020027327;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 3; vol.23, p.336";"Département des Arts graphiques"
cl020027342;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 18; vol.23, p.336";"Département des Arts graphiques"
cl020027343;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 19; vol.23, p.336";"Département des Arts graphiques"
cl020028037;"Vue du dôme de Saint-Pierre de Rome";"Franquelin, Jean-Augustin";;"RF 13257, Verso; vol.23, p.360";"Département des Arts graphiques"
cl020029688;"Vue de Saint Pierre de Rome";"Michallon, Achille Etna";;"RF 14206, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029767;"Barbier rasant un homme, assis au pied de la colonnade de Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 4; vol.23, p.415";"Département des Arts graphiques"
cl020034017;"Le dôme de Saint-Pierre, vu du Janicule";"Robert, Hubert";;"RF 30589, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034018;"La colonnade de Saint-Pierre et le Janicule";"Robert, Hubert";;"RF 30590, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034030;"Le Dôme de Saint-Pierre de Rome, vu du Janicule";"Robert, Hubert";;"RF 30602, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020043347;"Vue de Rome, avec au centre, le dôme de Saint-Pierre";"Benouville, Achille";;"RF 34619, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020104683;"Saint Bonaventure";"Boucher, François";"Vers 1728/1731";"INV 14408, Recto; NIII 26452; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020105045;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Algardi, Alessandro";;"INV 14754, Recto; NIII 31587; vol.6, p.480";"Département des Arts graphiques"
cl020107934;"Vue panoramique de la ville de Rome";"Ulft, Jacob van der";;"INV 23057, Recto; NIII 8810; MA 8317; MA 8318; Hollandais H 767; vol.9, p.418";"Département des Arts graphiques"
cl020111042;"Le Belvédère, et la plaine romaine, vus des Terrasses de Saint Pierre";"Turpin de Crissé, Lancelot Théodore";;"MI 636, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020114938;"Détails de la galerie de Saint-Pierre de Rome";"DERAND François";;"RF 2027.21, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020120803;"Vue de Rome prise du Janicule";"Corot, Jean-Baptiste Camille";;"RF 8990, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120834;"Vue du Dôme de Saint-Pierre prise du Pincio";"Corot, Jean-Baptiste Camille";;"RF 9008, Verso; vol.22, p.334";"Département des Arts graphiques"
cl020145095;"Etude pour le tombeau de Maria Clementina Sobieska, à Saint-Pierre de Rome";"BRACCI Pietro";;"RF 38417, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020200282;"Le Pape Jules III ouvrant la Porta Santa";"Zuccaro, Taddeo";;"INV 10322, Recto; NIII 6544; MA 6073; vol.5, p.99";"Département des Arts graphiques"
cl020209273;"Pape assis sur un trône, bénissant";"Natoire, Charles-Joseph";;"INV 31407, Recto; NIII 29957; MA 12649; vol.13, p.70";"Département des Arts graphiques"
cl020228811;"Vue de l'arrière de Saint-Pierre de Rome";"FRANCAIS François Louis";;"RF 29282, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020502064;"Bâtiments derrière Saint Pierre de Rome";"ANONYME FRANCAIS XVIIIè s";;"RF 42627, Recto; vol.32, p.23";"Département des Arts graphiques"
