ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010430220;"pipe, fourneau";;"1800 / 1850  (1ère moitié du XIXe siècle)";"CN 13165 002; 11001";"Service de l'Histoire du Louvre"
cl010410410;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13163; 11001";"Service de l'Histoire du Louvre"
cl010410425;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13164; 11001";"Service de l'Histoire du Louvre"
cl010410444;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21186; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410445;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21197; 11002";"Service de l'Histoire du Louvre"
cl010410468;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21205; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410469;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21206; 11001";"Service de l'Histoire du Louvre"
cl010416520;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 003";"Service de l'Histoire du Louvre"
cl010431821;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13165; 11001";"Service de l'Histoire du Louvre"
cl010431823;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 002; 11001";"Service de l'Histoire du Louvre"
cl010431841;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 003; 11001";"Service de l'Histoire du Louvre"
cl010410428;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13162; 11001";"Service de l'Histoire du Louvre"
cl010410432;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13253; 11001";"Service de l'Histoire du Louvre"
cl010410442;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13169; 11001";"Service de l'Histoire du Louvre"
cl010410446;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21198; 11001";"Service de l'Histoire du Louvre"
cl010410447;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21199; 11001";"Service de l'Histoire du Louvre"
