ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610141;"Plantes : illustrations 64 et 65";"FRIS J.";"vers 1600/1699";"L 270 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020534462;"Figures : 64, 65, 66, 67";"PEQUEGNOT Auguste";;"9489 C/ Recto; 7306 / 21";"Département des Arts graphiques"
cl020576311;"Nef pour le Roi (planche 64, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020604471;"Le Bon Genre n°64 / Faut apprendre à souffrir pour être Belle";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/64 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020619509;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";;"L 426 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620133;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010308735;vase;;;"S 8190";"Département des Antiquités grecques, étrusques et romaines"
cl020595895;"64. Mer ein wasser not im tumpfel auf der Schellta in Flandern dem Manlichen Held Tewerdank zugestanden (...).";"BECK Leonhard";1517;"L 146 LR/64 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010409568;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 60 (fin) à 64";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20v";"Département des Arts de l'Islam"
cl010409409;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 64 (fin) à 69";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21r";"Département des Arts de l'Islam"
cl010202018;perle;;;"SB 23975";"Département des Antiquités orientales"
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010405724;"canalisation ; anse, fragment ; vase, récipient ; anneau ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.24";"Service de l'Histoire du Louvre"
cl010405730;"vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.12";"Service de l'Histoire du Louvre"
cl010405741;"tuile, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.000.002";"Service de l'Histoire du Louvre"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010405728;"anneau ; monnaie, médaille, plaquette, jeton";;;"CN 64.24.002";"Service de l'Histoire du Louvre"
cl010405736;"vase, récipient, fragment ; verre creux, fragment ; reste animal, os";;;"CN 64.000";"Service de l'Histoire du Louvre"
cl010405744;"reste animal, os";;;"CN 64.33";"Service de l'Histoire du Louvre"
cl010405746;"vase, récipient, fragment ; verre creux, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.37.004";"Service de l'Histoire du Louvre"
cl010405714;"anse, fragment ; canalisation ; vase, récipient, fragment ; verre plat ; verre creux, fragment ; tige fragment ; scorie ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.37";"Service de l'Histoire du Louvre"
cl010405715;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; reste animal, os";;;"CN 64.37.002";"Service de l'Histoire du Louvre"
cl010405720;"verre plat ; verre creux, fragment";;;"CN 64.5.002";"Service de l'Histoire du Louvre"
cl010405733;"tuile, fragment ; vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 64.24.003";"Service de l'Histoire du Louvre"
cl010405734;"tuile, fragment ; reste animal, os";;;"CN 64.26";"Service de l'Histoire du Louvre"
cl010405739;"vase, récipient, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.31";"Service de l'Histoire du Louvre"
cl010405745;"brique, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 64.37.003";"Service de l'Histoire du Louvre"
cl010017502;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"N 707 12; CF 115; DM 102; Durand n°2097";"Département des Antiquités égyptiennes"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010141780;vase;;;"AO 17031; L.235";"Département des Antiquités orientales"
cl010142266;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17516";"Département des Antiquités orientales"
cl010103181;"Fragments d'assiette";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116964;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 3; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111691;"Statuette : David";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116493;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 5; CL 18552; SN 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117072;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 4; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116967;"Ciel du dais du Roi";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 1; CL 18552; SN 542; SN 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246707;"vase ; urne";;;"AS 7789; S 64";"Département des Antiquités orientales"
cl010116963;"Pente aux armes de France et de Pologne faisant partie du dais du Roi";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 2; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010155752;fusaïole;;;"AO 31629";"Département des Antiquités orientales"
cl010155754;"masse d'armes";;;"AO 31630";"Département des Antiquités orientales"
cl020527470;"43B : 1 et 2, Beny-Hassan ; 3 à 11, Bryban-El-Melouk. Peintures des hypogées : deux registres ; en bas char et armes de guerre, en haut, archers et guerriers 64 : El Kab (Elethyia). Sculpture d'un hypogée : quatre registres ; personnages assis servis par des domestiques ; musiciens";"CHOLET Samuel-Jean-Joseph";;"7300 C/ Recto; 7263 / 43 A et 64 C";"Département des Arts graphiques"
cl010114186;"Statuette : l'Abondance";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 64 D; MA 4679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103415;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 8; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525347;"Bas -reliefs. Salle II. Deux registres. En haut, quatre personnages assis sur des sièges devant une table lèvent des vases à boire. En bas, une forteresse dont les assiégés lèvent les les bras. Deux cavaliers, armés de lances, poursuivent un individu qui tombe devant eux. Le sol est jonché de cadavres nus et décapités";"BEIN Jean";;"7377 C/ Recto; 7264 / 64";"Département des Arts graphiques"
cl020530368;"Inscriptions cunéiformes de la porte D, montant 4, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7563 C/ Recto; 7265 / 64";"Département des Arts graphiques"
cl020528482;"Koyoundjick. Quatre sujets. En haut, un homme tenant une outre à la main, près duquel trois hommes assis sur des pierres semblent puiser avec leurs mains dans un vase rond. Derrière un cheval, un homme tenant une outre à la main, tend un objet à un personnage assis sur une pierre. En bas, deux personnages assis sur des pierres, levant la main droite ; en face d'un jeune homme et un personnage barbu levant la main gauche. Devant un personnage assis, un homme écarte les deux bras face à un personnage qui semble s'incliner devant lui ; un enfant le tient pa le vêtement";DIGEON;;"7754 C/ Recto; 7266 / 64";"Département des Arts graphiques"
cl020534223;"Guirlandes et frises (4 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9245 C/ Recto; 7300 / 64";"Département des Arts graphiques"
cl020532347;"Détails égyptiens tirés de Norden. Chapiteaux ornés de motifs décoratifs divers";"NORMAND Charles Pierre Joseph";;"7833 C/ Recto; 7268 / 64";"Département des Arts graphiques"
cl020533415;"Frise, époque Louis XIV";"PEQUEGNOT Auguste";;"8430 C/ Recto; 7298 / 64";"Département des Arts graphiques"
cl020534123;"Baignoires diverses (4 motifs)";"PEQUEGNOT Auguste";1730;"9145 C/ Recto; 7299 / 64";"Département des Arts graphiques"
cl020534363;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9386 C/ Recto; 7301 / 64";"Département des Arts graphiques"
cl020536927;"Année 1794. N° 640 à 648. Monnaies obsidionales, médailles et cliché : Jean Fernel ; Ambroise Paré, etc.";"VERAN Jean-Michel";;"8334 C/ Recto; 7297 / 64";"Département des Arts graphiques"
cl010101223;"Pot-pourri ""à dauphins"", d'une paire (OA 11302)";"Morin, Jean-Louis ; Manufacture de Sèvres";1769;"OA 11303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509040;"22 mars 1878, Sèvres, M. d'Hervilly";"BRACQUEMOND Félix";1878;"A 64, Recto; Inventaire Autographes C 64";"Département des Arts graphiques"
cl010110029;"Coupe d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2273; N 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234333;"bassin à anses";;;"JC 109 007 64";"Service de l'Histoire du Louvre"
cl010476141;"Pente intérieure de dais";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 9 bis; SN 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504774;"Notes manuscrites et étude d'un médaillon";"CROSS Henri Edmond";;"RF 36590, 64";"Département des Arts graphiques"
cl010009408;bol;;"-2300 / -1500  (Groupe C)";"E 25554; 64 T 44";"Département des Antiquités égyptiennes"
cl010008594;pot;;"-3700 / -2800  (Groupe A)";"E 25556; 64.T.58";"Département des Antiquités égyptiennes"
cl010132427;collier;;"-1392 / -911  (Médio-assyrien)";"AO 19493 C; M. 1537";"Département des Antiquités orientales"
cl010271647;"Tirage de la stèle du cordonnier Xanthippos";"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1655";"Département des Antiquités grecques, étrusques et romaines"
cl010300393;"Tirage d’un relief représentant une danseuse coiffée d'un calathos";;;"Gy 0441";"Département des Antiquités grecques, étrusques et romaines"
cl010039098;vase;;"-2200 / -2000  (Groupe C ancien)";"E 25555; 64 T 60";"Département des Antiquités égyptiennes"
cl010271016;"Tirage d’un lécythe funéraire";;;"Gy 0625";"Département des Antiquités grecques, étrusques et romaines"
cl010271017;"Tirage d’un lécythe funéraire";;;"Gy 0626";"Département des Antiquités grecques, étrusques et romaines"
cl010053636;"Sacrifice au dieu Pan";"Italie ; Lauri, Filippo";"1600 / 1700  (XVIIe siècle)";"INV 336; D 898 1 2; B 64";"Département des Peintures"
cl010244490;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010329103;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4064";"Département des Arts de l'Islam"
cl010198159;vase;;;"To 1919";"Département des Antiquités orientales"
cl010200210;collier;;;"M 394; M 394";"Département des Antiquités orientales"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl010440208;"baguette ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2060; HL MOUL 2021";"Service de l'Histoire du Louvre"
cl020142537;"Projet pour un monument commémoratif ; notes manuscrItes";"Chapu, Henri";;"RF 23230, 64; vol.24, p.445";"Département des Arts graphiques"
cl020231004;"Page 63 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 64; vol.31, p.76";"Département des Arts graphiques"
cl010165073;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4120";"Département des Antiquités orientales"
cl010056951;"Soldat et personnages sur un rocher";"Italie ; Rosa, Salvator";"1600 / 1700  (XVIIe siècle)";"RF 1985 64";"Département des Peintures"
cl020021411;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 64; vol.21, p.277";"Département des Arts graphiques"
cl010441429;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.578; HL MOUL 0780.03";"Service de l'Histoire du Louvre"
cl010441431;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.579; HL MOUL 0780.04";"Service de l'Histoire du Louvre"
cl010329105;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 a";"Département des Arts de l'Islam"
cl010329863;"Vantaux de porte";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7463 a, b";"Département des Arts de l'Islam"
cl010066159;"Charles-Théodule Devéria (1831-1871)";"Devéria, Eugène ; France";1864;"RF 2648; INV 20066";"Département des Peintures"
cl010139270;"miroir ; fragment";;;"AO 14504; TG 4873";"Département des Antiquités orientales"
cl010329104;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4065";"Département des Arts de l'Islam"
cl010329106;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 b";"Département des Arts de l'Islam"
cl010329861;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 a";"Département des Arts de l'Islam"
cl010329862;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 b";"Département des Arts de l'Islam"
cl010329868;"Porte à deux vantaux";;"1300 / 1900  (XIVe siècle ; XVe siècle)";"OA 7465 c, d";"Département des Arts de l'Islam"
cl010438989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.576; HL MOUL 0780.01";"Service de l'Histoire du Louvre"
cl010441433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.580; HL MOUL 0780.05";"Service de l'Histoire du Louvre"
cl020001170;"Le repas chez Simon le Pharisien";"BOSCOLI Andrea";;"INV 664, Recto; NIII 753; MA 740; Inventaire italien, t.III W 64; vol.1, p.116";"Département des Arts graphiques"
cl010441427;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.577; HL MOUL 0780.02";"Service de l'Histoire du Louvre"
cl020233318;"Composition avec un homme étendu entouré de figures";"YVON Adolphe";;"RF 42605, 64; vol.31, p.189";"Département des Arts graphiques"
cl010350105;"gobelet ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010115399;"Plaque d'une croix : Chérubin, Héraclius et Chosroès";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103471;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178756;collier;;;"SB 4888";"Département des Antiquités orientales"
cl010346889;vase;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";64;"Département des Antiquités grecques, étrusques et romaines"
cl010376199;"étiquette de momie";;"-30 / 395  (époque romaine)";64;"Département des Antiquités égyptiennes"
cl010215941;"balle de fronde";;;"V 64; V 64";"Département des Antiquités orientales"
cl010395727;"outil, fragment";;;"JC 107.179 64; 64";"Service de l'Histoire du Louvre"
cl010397616;outil;;;"JC 118.259 64; 64";"Service de l'Histoire du Louvre"
cl010404731;"tige fragment";;;"JC 120.035 64; 64";"Service de l'Histoire du Louvre"
cl010345381;lampe;;;64;"Département des Antiquités grecques, étrusques et romaines"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010398010;"objet indéterminé, fragment";;;"JC 118.239 64; 64";"Service de l'Histoire du Louvre"
cl010404797;"tige fragment";;;"JC 121.40 64; 64";"Service de l'Histoire du Louvre"
cl020563505;"En haut, militaire en buste, de face, avec moustache, crâne dégarni. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 64; vol.34, p.2";"Département des Arts graphiques"
cl020023120;"Scène de marché avec personnages et marchandises posées à terre";"Jongkind, Johan Barthold";1864;"RF 11064, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020000764;"Deux chevaux emballés, un cavalier renversé";"BELLA Stefano della";;"INV 386.2, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 64; vol.1, p.71";"Département des Arts graphiques"
cl020112192;"Groupe de musiciennes sur un chariot";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"RF 613, Recto; HDLS 196; Inventaire italien, t. VII Q 64; vol.19, p.52";"Département des Arts graphiques"
cl010005621;"bracelet en demi anneau";;"-2300 / -1500  (Groupe C)";"E 25561 1";"Département des Antiquités égyptiennes"
cl010034397;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8369; R 1654";"Département des Antiquités égyptiennes"
cl020532476;"PL 63 : Musée Royal des Antiques : sculptures des plafonds du vestibule ; sculpture des plafonds de la salle de la Paix représentant la (Seine et le Rhône) lire la Garonne et la Loire PL 64 : Musée Royal des Antiques : sculptures des plafonds du vestibule ; sculptures des plafonds de la Salle de la Paix représentant la Seine et le Rhône";"NORMAND Charles Pierre Joseph";;"9816 C/ Recto; 7628";"Département des Arts graphiques"
cl010198522;vase;;;"X 64 1; X 64";"Département des Antiquités orientales"
cl010005748;perle;;"-2300 / -1500  (Groupe C)";"E 25561 2";"Département des Antiquités égyptiennes"
cl020119948;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 64; vol.22, p.270";"Département des Arts graphiques"
cl010198494;vase;;;"X 64 2; X 64";"Département des Antiquités orientales"
cl020532362;"Exemple des avantages que procurent à la société la connaissance et l'observation des vrais principes de l'architecture, Eglise Sainte-Geneviève ou Panthéon : élévation, coupe et plan. Le Panthéon tel quon aurait dû le faire : élévation, coupe et plan";"NORMAND Charles Pierre Joseph";;"7860 C/ Recto; 7269 / 1";"Département des Arts graphiques"
cl020598631;"Vierge aux cerises";"VORSTERMAN Lucas II";1660;"L 186 LR/214 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020000170;"Groupe de quatorze femmes conversant";"Bandinelli, Baccio";;"INV 150, Recto; NIII 296; MA 292; Inventaire italien, t. IX FV 64; vol.1, p.24";"Département des Arts graphiques"
cl010002859;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 64";"Département des Antiquités égyptiennes"
cl010091255;"La Prière";"Jaley, Jean Louis Nicolas ; France";1831;"LP 64";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010203242;moulage;;;"AOmg 64";"Département des Antiquités orientales"
cl010306513;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 64";"Département des Antiquités grecques, étrusques et romaines"
cl010310940;amphore;;;"MNC 64";"Département des Antiquités grecques, étrusques et romaines"
cl010317384;"Fragment de stuc avec fleuron et ruban à décor de nid d'abeilles";;"835 / 836  (2ème quart du IXe siècle)";"AFI 64";"Département des Arts de l'Islam"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl010341713;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021499;stèle;;"-664 / -525  (XXVIe dynastie)";"IM 64";"Département des Antiquités égyptiennes"
cl010058857;"Saint Jérôme dans le désert";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 64";"Département des Peintures"
cl010114870;"Tabatière ovale";"Ménière , Paul-Nicolas";1780;"OA 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134337;vase;;;"AM 64";"Département des Antiquités orientales"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010318214;Papyrus;;;"JDW 64";"Département des Arts de l'Islam"
cl010321304;"Poids annulaire fragmentaire au nom de ʿAbd al-ʿAziz ʿIsa";;"750 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 64";"Département des Arts de l'Islam"
cl010336235;coupe;;;"AC 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348437;"assiette ; plat";;;"B 64";"Département des Antiquités grecques, étrusques et romaines"
cl020000960;"Portrait de Giuseppe Gagliuffi";"BENVENUTI Pietro";;"INV 469, Recto; NIII 34478; Inventaire italien, t. IV R 64; vol.1, p.84";"Département des Arts graphiques"
cl010365094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 64; MDP XVI 64";"Département des Antiquités orientales"
cl010435850;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 64; MDP X 64";"Département des Antiquités orientales"
cl010436796;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 64; MDP XVIII 64";"Département des Antiquités orientales"
cl020121393;"Deux études de chevaux, et un jockey tombant de cheval";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 64; vol.22, p.352";"Département des Arts graphiques"
cl020568874;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 64; vol.33, p.142";"Département des Arts graphiques"
cl020113216;"Une coupe en métal";"Bellini, Jacopo di Niccolo";;"RF 1526, 72; vol.19, p.117";"Département des Arts graphiques"
cl010054923;"Portrait d'un magistrat, dit le marquis de Piré";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"MNR 64";"Département des Peintures"
cl010076645;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"X 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113977;"Flambeau d'une paire";Anonyme;"1500 / 1600  (XVIe siècle)";"R 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174376;vase;;;"S 64";"Département des Antiquités orientales"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl020577839;"Jolie Femme en deshabillé galant, coëffée d'un Chapeau à l'Angloise, tenant un parasol à canne, et se promenant avec son chien";"VOYSARD Etienne Claude";;"L 78 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010269466;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 64; CA 2423; Elé 64";"Département des Antiquités grecques, étrusques et romaines"
cl020008841;"Vieillard assis, tenant un livre, parlant à un jeune homme";"Preti, Mattia";;"INV 6343, Recto; NIII 4786; MA 4478; vol.3, p.290";"Département des Arts graphiques"
cl020526961;"Frise sculptée sous la galerie nord du petit temple.";"CHARLIN Jean-Louis-Auguste";;"4594 C/ Recto";"Département des Arts graphiques"
cl020528076;"Plan de la ville des Tombeaux. Plans et élévations de plusieurs tombeaux des mamelouks.";"DAVID François-Anne";;"5014 C/ Recto";"Département des Arts graphiques"
cl020534830;"Bas-relief sculpté dans l'une des salles latérales du petit temple du sud.";"PHELIPPEAUX Antoine";;"4784 C/ Recto";"Département des Arts graphiques"
cl020018580;"Rebecca faisant boire Eliézer à la source";"Rembrandt, Harmensz. van Rijn";;"RF 4770, Recto; Hollandais H 1213; vol.20, p.283";"Département des Arts graphiques"
cl020524486;"Document 56 : Cartulaire de Gellone, XIème-XIIIème siècle; charte de l'évêque Rostaing (Hérault) Document 57 : Cartulaire de la Roë, XIIème siècle (mayenne) Document 64 : Compromis et sentence arbitrale entre l'évêque et le peuple d'Albi, 15 avril 1220 (Tarn) Document 69 : Lettres patentes de Henri III, roi d'Angleterre, 3 décembre 1236 (Nord) Document 70 : Charte gasconne de Bordeaux, 23 août 1237 (Gironde)";Anonyme;;"7228 C/ Recto";"Département des Arts graphiques"
cl020523376;"Aldophus Sumplex";"AMMAN Jost";1583;"619 C/ Recto";"Département des Arts graphiques"
cl020106623;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21938.BIS, Recto; NIII 27571; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020032905;"Vue du temple de Campello sul Clitunno";"Gros, Antoine-Jean Baron";1797;"RF 29955, 63; Inventaire Gros AJG 64; vol.26, p.160";"Département des Arts graphiques"
cl010254453;lagynos;;"-300 / -200  (IIIe s. av. J.-C.)";"Eléonte 395; Elé 264";"Département des Antiquités grecques, étrusques et romaines"
cl020022892;"Deux bateaux à voiles et une embarcation sur la mer";"Jongkind, Johan Barthold";1864;"RF 10897, Recto; vol.23, p.108";"Département des Arts graphiques"
cl020616672;"Vue du Palais Majeur à Rome";"SILVESTRE Israël";;"31223 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020616674;"Vue de l'Eglise della Madonna del Popolo à Rome";"SILVESTRE Israël";;"31224 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020026603;"Paysage à Pont-l'Evêque";"Jongkind, Johan Barthold";1864;"RF 10872, 37; vol.23, p.105";"Département des Arts graphiques"
cl020530264;"Armoirie de Jacques Esthüier comte de La Vauguion";"LA POINTE François de";;"4447 C/ Recto";"Département des Arts graphiques"
cl020530972;"Manuscrit sur papyrus, quatrième partie";"LECLERC Jean Eugène";;"4692 C/ Recto";"Département des Arts graphiques"
cl020538270;"Les escrimeurs";"BRUN Franz I";;"7110 LR/ Recto; 4886; vol.6, p.5";"Département des Arts graphiques"
cl020538271;"Les escrimeurs";"BRUN Franz I";;"7111 LR/ Recto; 4887; vol.6, p.5";"Département des Arts graphiques"
cl020043134;"Etudes de deux têtes d'hommes";"Castillo Saavedra, Antonio del";"vers 1642";"RF 34432, Recto; Inv. Ecole espagnole k 64; vol.27, p.415";"Département des Arts graphiques"
cl020535833;"Vue des hypogées. Plan, coupe et détailsde l'hypogée principal. Plans, détails et peintures de divers hypogées.";"SELLIER Louis";;"4853 C/ Recto";"Département des Arts graphiques"
cl020532279;"Groupe en basalte.";"NOEL Léon";;"4925 C/ Recto";"Département des Arts graphiques"
cl010256691;collier;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2487";"Département des Antiquités grecques, étrusques et romaines"
