ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010465374;"Cliché Napoléon III";"Ponscarme, Hubert";"1801 / 1900  (XIXe siècle)";"OAP 3124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460680;"Joachim Murat roi de Naples et de Sicile, 1809";"Paroy, Jean-Philippe-Gui Le Gentil, marquis de";"1800 / 1900  (XIXe siècle)";"OAP 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467706;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465370;"Pacification de l’Algérie";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458505;"Rétablissement de l’Accademia della Crusca, 1811";Siries;"1800 / 1900  (XIXe siècle)";"OAP 2529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467556;"Visite de Jérôme Napoléon et Catherine de Westphalie aux mines de Clausthal, 1811";"Körner, Wilhelm";"1801 / 1900  (XIXe siècle)";"OAP 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467183;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460693;"Joachim Napoléon, roi de Naples et de Sicile / Honneur aux beaux-arts, 1811";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467681;"Académie impériale des sciences et des beaux-arts de Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459903;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460692;"Joachim Napoléon, roi des Deux-Siciles / Prise de Capri, 1811";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459902;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467628;"Fête de la souveraineté du peuple célébrée à Gênes le 14 juin 1797";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467631;"Pose de la première pierre d’une colonne érigée en l’honneur de la démocratie génoise, le 14 juin 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458461;"Victoires de 1809";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459835;"Pose de la première pierre de la grande place de Lyon";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460582;"Constitution de la République italienne à Lyon, 26 janvier 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459551;"Traité de paix de Campo-Formio, 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467620;"Félix et Elisa, prince et princesse de Lucques et Piombino";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459543;"Bonaparte, libérateur de l'Egypte, 9 octobre 1799";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467618;"Institution du prix de l’Académie des Beaux-Arts de Lucques du plus beau travail, 1805";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467203;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467161;"Paix de Lunéville, 9 février 1801";"Loos, Daniel Friedrich";"1801 / 1900  (XIXe siècle)";"OAP 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459505;"Naissance du roi de Rome, 20 mars 1811";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467201;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460694;"Joachim Napoléon, restaurateur des études de l’université / A l’honneur des sciences, 1811";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449360;"Le passage du Pô, de l'Adda et du Mincio";"Salwirk, Franz Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467709;"Constitution de la République cisalpine, an X de la République";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459404;"Prix de l’Académie de Vérone, 1806";"Putinati, Francesco";"1800 / 1900  (XIXe siècle)";"OAP 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467616;"Prise du Palais de Broletto à Brescia, 18 mars 1797";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459544;"Fondation de la République cisalpine, 29 juin 1797";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459942;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467710;"Fondation de la République romaine, 1798";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459836;"Bonaparte réédificateur de Lyon / Pose de la première pierre de la place Bellecour, 10 messidor an VIII (29 juin 1800)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467185;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459922;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455321;"Jeton du couronnement de Napoléon / Honneur et patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460670;"Joachim Napoléon, roi des Deux-Siciles / Commencement de la nouvelle place Murat à Naples, 25 mars 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467707;"Académie des Beaux-Arts de Gênes, 1758";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458522;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467202;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465421;"Inauguration de la statue de Napoléon Ier à Lyon, 21 septembre 1852";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467557;"Arrivée de la reine Marie Julie à Naples, 1808";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458441;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458442;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459550;"Traité de Campo Formio, le 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458502;"Napoléon, empereur des Français et roi d’Italie, 1810 (Naissance du roi de Rome)";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467835;"Charles-Emmanuel II duc de Savoie";"Dufour, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459901;"Expédition de découvertes an 9 (1800) / Baudin commande les corvettes le Géographe et le Naturaliste";"Montagny, Pierre Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460781;"Joachim Napoléon / Honneur au mérite, 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467821;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458541;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467743;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
