ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112429;"Génie de la Philosophie";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071.BIS, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020539523;Génie;"MONOGRAMMISTE IB";;"8703 LR/ Recto; 4161; vol.6, p.37";"Département des Arts graphiques"
cl020539522;Génie;"MONOGRAMMISTE IB";;"8702 LR/ Recto; 17210; vol.6, p.37";"Département des Arts graphiques"
cl020106466;"Génie et enfants ailés";"ATELIER DE RAPHAEL";;"INV 21805.TER, Recto; NIII 25205; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020572895;"Génie sonnant d'un cor";"BEHAM Barthel";;"L 25 LR/47 Recto; 18010; vol.9, p.26";"Département des Arts graphiques"
cl020572931;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/172 Recto; 18088";"Département des Arts graphiques"
cl020572932;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/173 Recto; 18089";"Département des Arts graphiques"
cl020573059;"Génie avec l'alphabet romain";"Beham, Hans Sebald";1542;"L 29 LR/300 Recto; 1726";"Département des Arts graphiques"
cl020019016;"Etude d'un génie aîlé";"CASSAS Louis-François";;"RF 4846, 13; vol.20, p.293";"Département des Arts graphiques"
cl020572933;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/174 Recto; 1580";"Département des Arts graphiques"
cl020111626;"L'Histoire, la Renommée et un génie";"Poussin, Nicolas";;"RF 94, Recto; Inv. français, t. XIII B 1801; vol.19, p.8";"Département des Arts graphiques"
cl020211879;"Le génie du sommeil";"David, Jacques-Louis";;"INV 26153, Recto; NIII 33196; vol.11, p.16";"Département des Arts graphiques"
cl020232007;"Le génie des Arts";"MERCIE Antonin";;"RF 42228, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020025354;"Etudes d'un génie ailé tenant un bouclier et deux têtes";"Delacroix, Eugène";;"RF 11662, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020582431;"Génie militaire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010093098;"Génie funéraire";France;;"RF 561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020573089;"Génie ailé tenant un écusson";"Beham, Hans Sebald";1535;"L 29 LR/330 Recto; 1764";"Département des Arts graphiques"
cl010093363;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093364;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110000;"Statuette : génie";"Witte, Pieter de";;"TH 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091912;"Génie funéraire";"Prieur, Barthélémy ; France";1585;"MR 1684; N 15186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091913;"Génie funéraire";"Prieur, Barthélémy ; France";1585;"MR 1685; N 15187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093099;"Génie funéraire";France;;"RF 562; ENT 1992.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010462627;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462668;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573090;"Génie ailé tenant un écusson";"Beham, Hans Sebald";;"L 29 LR/331 Recto; 244";"Département des Arts graphiques"
cl020122868;"Triton élevant sur ses épaules un génie ailé";"Delacroix, Eugène";"vers 1860";"RF 9552, Recto; vol.22, p.388";"Département des Arts graphiques"
cl010278874;"Génie Borghèse";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 545; MR 140; N 573";"Département des Antiquités grecques, étrusques et romaines"
cl020111148;"Le génie de la Lombardie";"APPIANI Andrea";;"MI 755, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020113007;"Le génie de la Liberté";"Carpeaux, Jean-Baptiste";;"RF 1349, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020540042;"""Histoire d'un génie""";"Chodowiecki, Daniel Nikolaus";;"9265 LR/ Recto; 2698a; vol.6, p.46";"Département des Arts graphiques"
cl010219484;"Fragment d'un petit génie drapé";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12673; ENT 2002.19; 03037";"Service de l'Histoire du Louvre"
cl020012081;"Etude d'un génie";"Coypel, Antoine";;"INV 25910, Recto; NIII 13810; MA 11074; Guiffrey et Marcel G 2797; vol.10, p.396";"Département des Arts graphiques"
cl010462642;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546694;"Carte sur 'Le Génie du Temps'";"MAITRE DE LA SERIE E DES TAROTS";;"12792 LR/ Recto; 17933; vol.7, p.20";"Département des Arts graphiques"
cl020025892;"Artillerie et génie";"DUVIVIER Jean et Benjamin";;"RF 12015, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025893;"Artillerie et génie";"DUVIVIER Jean et Benjamin";;"RF 12016, Recto; vol.23, p.227";"Département des Arts graphiques"
cl010462684;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500372;"Le Génie de la Danse";"Carpeaux, Jean-Baptiste";;"RF 8645.1, Recto";"Département des Arts graphiques"
