ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116706;"Assiette en faïence";;"1700 / 1800  (XVIIIe siècle)";"SN 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457657;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457652;"Carreau de faïence d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105142;"Grande coupe à pied en faïence émaillée.";"Deck, Théodore";1867;"OA 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457651;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457654;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457656;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113037;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457650;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457653;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457655;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104119;"Plat en céramique d'Iznik anc. dit ""faïence de Rhodes""";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3914; CL 2146; MNC 19565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
