ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272276;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010272628;"Empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010272627;"Empreinte d’intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010302443;"empreinte d'intaille";;;"Gy 4816";"Département des Antiquités grecques, étrusques et romaines"
cl010272139;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010271960;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010272184;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010301812;"empreinte d'intaille";;;"Gy 3044";"Département des Antiquités grecques, étrusques et romaines"
cl010301951;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010302444;"empreinte d'intaille";;;"Gy 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010301647;"empreinte d'intaille";;;"Gy 2435";"Département des Antiquités grecques, étrusques et romaines"
cl010301646;"empreinte d'intaille";;;"Gy 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010302400;"empreinte d'intaille";;;"Gy 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010302401;"empreinte d'intaille";;;"Gy 4774";"Département des Antiquités grecques, étrusques et romaines"
cl010302404;"empreinte d'intaille";;;"Gy 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010302420;"empreinte d'intaille";;;"Gy 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010302334;"empreinte d'intaille";;;"Gy 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010302402;"empreinte d'intaille";;;"Gy 4775";"Département des Antiquités grecques, étrusques et romaines"
cl010302407;"empreinte d'intaille";;;"Gy 4780";"Département des Antiquités grecques, étrusques et romaines"
cl010302410;"empreinte d'intaille";;;"Gy 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010302418;"empreinte d'intaille";;;"Gy 4791";"Département des Antiquités grecques, étrusques et romaines"
cl010302419;"empreinte d'intaille";;;"Gy 4792";"Département des Antiquités grecques, étrusques et romaines"
cl010302347;"empreinte d'intaille";;;"Gy 4720";"Département des Antiquités grecques, étrusques et romaines"
cl010302352;"empreinte d'intaille";;;"Gy 4725";"Département des Antiquités grecques, étrusques et romaines"
cl010302354;"empreinte d'intaille";;;"Gy 4727";"Département des Antiquités grecques, étrusques et romaines"
cl010302358;"empreinte d'intaille";;;"Gy 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010302362;"empreinte d'intaille";;;"Gy 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010302364;"empreinte d'intaille";;;"Gy 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010302365;"empreinte d'intaille";;;"Gy 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010302367;"empreinte d'intaille";;;"Gy 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010302380;"empreinte d'intaille";;;"Gy 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010302383;"empreinte d'intaille";;;"Gy 4756";"Département des Antiquités grecques, étrusques et romaines"
cl010302389;"empreinte d'intaille";;;"Gy 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010302394;"empreinte d'intaille";;;"Gy 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010302395;"empreinte d'intaille";;;"Gy 4768";"Département des Antiquités grecques, étrusques et romaines"
cl010302399;"empreinte d'intaille";;;"Gy 4772";"Département des Antiquités grecques, étrusques et romaines"
cl010273739;"empreinte d'intaille";;;"Gy 4450";"Département des Antiquités grecques, étrusques et romaines"
