ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229982;Bellevue;"RAPINE G.";1904;"RF 40069, Recto; LUX 656.D; vol.29, p.376";"Département des Arts graphiques"
cl020023359;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Recto; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020011051;"Vue du château de Bellevue";"BROUARD Simon";;"INV 25050, Recto; NIII 31625; Inventaire Soulié S 2269; vol.10, p.238";"Département des Arts graphiques"
cl020023364;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11174, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020508233;Bellevue;"SIGNAC Paul";;"RF 50848, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020510386;"(1880), Bellevue, à M. Théodore Duret";"Manet, Édouard";1880;"A 1562, Recto; Inventaire Autographes C 1562";"Département des Arts graphiques"
cl020023358;"Mardi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11170, Recto; Inventaire Autographes C 1474; vol.23, p.134";"Département des Arts graphiques"
cl020023361;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11172, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023365;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11174, Verso; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020510385;"(1886), Bellevue, à M. Théodore Duret";"Manet, Édouard";1886;"A 1561, Recto; Inventaire Autographes C 1561";"Département des Arts graphiques"
cl020023369;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Verso; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020023379;"Sans date, Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11184, Verso; Inventaire Autographes C 1486; vol.23, p.135";"Département des Arts graphiques"
cl020506448;"9 juillet (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Verso; Inventaire Autographes C 1478";"Département des Arts graphiques"
cl020510336;"(5 juni 1880), Bellevue, à Zacharie Astruc";"Manet, Édouard";1880;"A 1510, Recto; Inventaire Autographes C 1510";"Département des Arts graphiques"
cl020023360;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Verso; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020014601;"Vue des châteaux de Bellevue et Saint-Cloud, du Mont-Valérien et de la Vallée de la Seine prise des jardins";"PORTAIL Jacques André";;"RF 2389, Recto; Inv. français, t. XIII B 1668; Inventaire Soulié S 5547; vol.20, p.22";"Département des Arts graphiques"
cl020023362;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11172, Verso; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl010098654;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 2)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108395;"Statuette : la Ravaudeuse";"Manufacture de Toul-Bellevue ; Cyfflé, Paul Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAP 87; D 61.16.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065779;"Vue prise à Bellevue, près de Meudon (Hauts-de-Seine).";"Cibot, Édouard ; France";1852;"MI 38";"Département des Peintures"
cl010101190;"Broc de la garde-robe de Louis XV à Bellevue";"Manufacture de Sèvres";1773;"OA 11264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111800;"Le Savetier";"Manufacture de Toul-Bellevue ; Cyfflé, Paul Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAP 88; D 61.16.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059225;"Vue des coteaux de Bellevue prise du parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné ; France";"1700 / 1800  (XVIIIe siècle)";"RF 719";"Département des Peintures"
cl020023377;"Deux drapeaux français décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11183, Recto; Inventaire Autographes C 1485; vol.23, p.135";"Département des Arts graphiques"
