ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587212;Perdrix;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010330144;Perdrix;;"1100 / 1200  (XIIe siècle)";"OA 7819";"Département des Arts de l'Islam"
cl020616219;"La perdrix";"CARS Laurent";1759;"L 394 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020030983;"Trois perdrix";"Oudry, Jean-Baptiste";;"RF 14973, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020110096;"La Vierge au Perdrix";"Dyck, Antoon van";;"INV 19947, Recto; NIII 28423; MA 12634; Flamands F 607; vol.8, p.276";"Département des Arts graphiques"
cl010112817;"Panneau oblong : Coq et perdrix";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 2715 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516190;"Chasse aux perdrix";"SOLIS Virgil";;"1142 LR/ Recto; 4487; vol.1, p.50";"Département des Arts graphiques"
cl020003264;"Perdrix marchant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2459, Recto; MI 463; NIII 35851; vol.1, p.406";"Département des Arts graphiques"
cl010066116;"Chasseur tenant une perdrix morte";"Cuyp, Aelbrecht ; Pays-Bas";1657;"INV 1194; L 3492";"Département des Peintures"
cl020598073;"L'oiseleur et la perdrix";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/89 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010052945;"Chienne et deux perdrix";"Desportes, Alexandre-François ; France";1726;"INV 3921; B 569";"Département des Peintures"
cl010104673;"Vase Boizot pendule à fond ""oeil de perdrix""";"Manufacture de Sèvres";1781;"OA 7607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057507;"Lièvres, perdrix et attributs de chasse";"Desportes, Alexandre-François ; France";1725;"INV 3954; B 1762";"Département des Peintures"
cl010328778;"Coupe à la perdrix";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"OA 4037";"Département des Arts de l'Islam"
cl020598074;"La perdrix et les coqs";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020594584;"Les coqs et la perdrix";"Le Clerc, Sébastien";1679;"L 178 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020616130;"Le lièvre et la perdrix";"CHEDEL Pierre Quentin";1755;"L 392 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616226;"La perdrix et les coqs";"CHEDEL Pierre Quentin";1759;"L 394 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020530800;"Les coqs et la perdrix";"Le Clerc, Sébastien";;"2928 C/ Recto";"Département des Arts graphiques"
cl020622689;"La perdrix, la bécasse, le coucou";"HEUMANN Georg Daniel";1734;"L 473 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010064575;"Faisan, lièvre et perdrix rouge";"Oudry, Jean-Baptiste ; France";1753;"MNR 116";"Département des Peintures"
cl020027060;"Echassiers, perdrix, aigle dans un paysage boisé";"Oudry, Jean-Baptiste";;"RF 12958, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010061401;"Perdrix rouge, lapin, citrons, oranges et bouilloire";"Oudry, Jean-Baptiste ; France";1746;"DL 1970 16";"Département des Peintures"
cl010054928;"Nature morte : lièvre, perdrix et jambon";"Vallayer-Coster, Anne ; France";1769;"MNR 120; D 953-1-3";"Département des Peintures"
cl010052942;"Tane, chienne de Louis XIV, arrêtant deux perdrix";"Desportes, Alexandre-François ; France";1702;"INV 3913; MR 1465";"Département des Peintures"
cl010052931;"Chien en arrêt sur une perdrix rouge";"Oudry, Jean-Baptiste ; France";1754;"INV 7035; B 1181; D.53.24.5";"Département des Peintures"
cl010250216;amphore;"groupe du British muséum B 117";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010064376;"Butor et perdrix gardés par un chien blanc";"Oudry, Jean-Baptiste ; France";1747;"INV 7028; MR 2240";"Département des Peintures"
cl020108471;"Chasse aux perdrix avec des faucons et des chiens";"BRY Johann Theodor de";;"INV 18529.BIS, Recto; NIII 27594; MA 12626; Allemands A 483; vol.8, p.8";"Département des Arts graphiques"
cl020003186;"Cheval, harnaché, de trois quarts vers la droite ; perdrix de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2391, Verso; NIII 35719; MI 331; vol.1, p.400";"Département des Arts graphiques"
cl020531754;"Bonne, Nonne et Ponne, chiennes de Louis XIV arrêtant les perdrix";"MASSARD Léopold";1880;"940 C/ Recto";"Département des Arts graphiques"
cl010118000;"Tasse et soucoupe à fond vert pâle, oeil-de-perdrix blanc";"Manufacture de Sèvres";"vers 1769";"OA 7234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304346;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1338; Ma 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010117389;"Tasse litron et soucoupe décorées d'oeils de perdrix roses et de scènes avec des angelots";"Manufacture de Sèvres";"vers 1770";"OA 7611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067381;"Deux perdrix mortes dont une suspendue par les pattes à une branche d'arbre.";"Bachelier, Jean Jacques ; France";1758;"INV 2388; B 388";"Département des Peintures"
cl010052954;"Nature morte au lapin et à la perdrix, dit aussi Le Retour de la chasse";"Chardin, Jean Baptiste Siméon ; France";"1727 / 1728  (2e quart du XVIIIe siècle)";"RF 1967 1";"Département des Peintures"
cl010064386;"Gibier - perdrix et lièvre - et corbeille de raisins observés par un chat";"Fyt, Jan ; Pays-Bas du Sud";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1298; MR 722";"Département des Peintures"
cl010259108;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010260266;"vase plastique ; œnochoé";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 241";"Département des Antiquités grecques, étrusques et romaines"
cl010274296;amphorisque;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 28; Cp 831";"Département des Antiquités grecques, étrusques et romaines"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010054367;"Faisans, perdrix, canards, merles, dans l'intérieur de la ménagerie de Versailles et un faucon s'abattant dessus";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1611; R 140; B 1162; C 32 D 109; D.53.24.2";"Département des Peintures"
cl010279093;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LP 2602; Ma 799";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259254;lécythe;"groupe de Berlin 2459";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010117182;"Chasse au faisan (ou à la perdrix ?) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102032;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102035;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102033;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102034;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274557;skyphos;;"-360 / -350  (1e moitié IVe s. av. J.-C.)";"K 554; Cp 1059; S 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010116998;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494) Porcelaine, Sèvres XIXe siècle H. 0.12 L. 0.22 D'un service en porcelaine tendre blanche décorée de vases fleuris et d'amours en camaïeu rose. Bordure oeil de perdrix doré. Bords contournés sur pieds bas, également contourné.";;"1800 / 1900  (XIXe siècle)";"R 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624411;"Wie die Rebhuner mit dem Hamen und Schies Pferd zu fangen / Pour prendre les perdrix avec un hameau, ou par le moyen d'un Cheval";"RIDINGER Johann Elias";1729;"L 458 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020581012;"Vue et perspective du labyrinthe de Versailles où est représenté la Poule et les Poussins, Le Péroquet et le Singe, Le Coq et la Perdrix";"PERELLE Gabriel";;"L 440 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl010094958;"La Justice";"La Perdrix, Michel de ; France";1666;"RF 3330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102036;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105979;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105981;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105983;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105984;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105994;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105995;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113846;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";;"R 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117022;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101276;"Caisse à fleurs carrée, d'une paire (OA 11362)";"Manufacture de Sèvres";1768;"OA 11361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101277;"Caisse à fleurs carrée, d'une paire (OA 11361)";"Manufacture de Sèvres";1768;"OA 11362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102031;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102037;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
