ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009877;Abel;"Bouchardon, Edme";"Vers 1723/1732";"INV 23959.BIS, Recto; NIII 14590; MA 12086; MA 12087; Guiffrey et Marcel G 607; vol.10, p.79";"Département des Arts graphiques"
cl020204393;"Le meurtre d'Abel";"ANONYME ITALIEN fin XVIIè s";;"INV 16965, Recto; NIII 18651; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020204862;"Caïn et Abel";"ANONYME ITALIEN fin XVIIè s";;"INV 17400, Recto; NIII 19353; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020101292;"Abel et Caïn";"ATELIER DE RAPHAEL";;"INV 4058, Recto; NIII 25630; MA 12607; vol.2, p.190";"Département des Arts graphiques"
cl020006625;"Caïn et Abel";"PALMIERI Pietro Giacomo le vieux";;"INV 9535, Recto; NIII 8096; MA 7599; vol.4, p.445";"Département des Arts graphiques"
cl010090045;"Abel de Pujol";"David D'Angers, Pierre-Jean ; France";1818;"DA 24 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090706;"Abel de Pujol";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043991;"Caïn tuant Abel";"Redon, Odilon";;"RF 40955, 53; vol.30, p.250";"Département des Arts graphiques"
cl020043992;"Caïn tuant Abel";"Redon, Odilon";;"RF 40955, 54; vol.30, p.250";"Département des Arts graphiques"
cl010090571;"Abel de Pujol";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006831;"Caïn tuant Abel";"NOVELLI Pietro Antonio";;"INV 9714, Recto; NIII 26441; MA 12615; vol.4, p.486";"Département des Arts graphiques"
cl020043560;"Caïn et Abel";"ROBINSON Frédéric Cayley";;"RF 40082, Recto; JDP 218; LUX 1410; vol.32, p.19";"Département des Arts graphiques"
cl020579931;"La Mort d'Abel";"Dürer, Albrecht";1511;"L 36 LR/32 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020519499;"Caïn tuant Abel";"GALLUS Joannes";"Vers 1570/1580";"4402 LR/ Recto; 13123; vol.3, p.12";"Département des Arts graphiques"
cl020013175;"Le meurtre d'Abel par Caïn";"ANONYME FRANCAIS XVIIè s";;"INV 34167, Recto; NIII 30441; MA 12654; vol.14, p.133";"Département des Arts graphiques"
cl020554061;"Caïn tuant Abel";"FINIGUERRA Maso";;"164 Ni/ Recto; 2208; vol.9, p.45";"Département des Arts graphiques"
cl020121442;"Meurtre d'Abel par Caïn, et autres études de personnages";"Delacroix, Eugène";;"RF 9141, 21; vol.22, p.353";"Département des Arts graphiques"
cl020543787;"Caïn et Abel";"BEATRIZET Nicolas";;"12963 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020568293;"Cain tuant Abel";"Lucas van Leyden";;"31729 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020509154;"Mai 1826, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 205, Recto; Inventaire Autographes C 205";"Département des Arts graphiques"
