ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293669;applique;;;"Br 570; ED 4329; INV 239; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010267734;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp Suppl 360";"Département des Antiquités grecques, étrusques et romaines"
cl010284055;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010266242;"groupe de figurines ; applique";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010100702;"Groupe d'applique : Arrestation du Christ";Anonyme;"1320 / 1330  (1er tiers du XIVe siècle)";"OA 9961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112506;"Groupe d'applique : Prédication d'un apôtre ?";Anonyme;"540 / 600  (Milieu du VIe siècle [?] ; 2e moitié du VIe siècle [?])";"OA 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109276;"Groupe d'applique : Couronnement de la Vierge";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111863;"Groupe d'applique : Vierge à l'Enfant assise";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291225;"applique de balteus";;;"Br 3477; MND 712";"Département des Antiquités grecques, étrusques et romaines"
cl010098238;"Groupe d'applique : Vierge à l'Enfant trônant";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 2743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010098204;"Groupe d'applique : Vierge à l'Enfant assise, tenant une rose";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010299105;applique;;;"Br 6526; ED 4383";"Département des Antiquités grecques, étrusques et romaines"
cl010256945;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 5";"Département des Antiquités grecques, étrusques et romaines"
cl010256841;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 4";"Département des Antiquités grecques, étrusques et romaines"
cl010252042;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.3; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010100993;"Figure d' applique : le centurion";Anonyme;"1240 / 1250  (XIIIe siècle)";"OA 10625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010098239;"Groupe : Vierge à l'Enfant à la supplique";Anonyme;"vers 1400";"OA 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104945;"Figure d'applique : saint Paul";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099541;"Figure d'applique : Christ assis, bénissant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 7269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010099844;"Statuette d'applique : Christ en croix";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 8102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
