ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536983;Maternité;"VILLON Jacques";;"10487 C/1 Recto; 13765";"Département des Arts graphiques"
cl020536984;Maternité;"VILLON Jacques";;"10487 C/2 Recto; 13765";"Département des Arts graphiques"
cl020536985;Maternité;"VILLON Jacques";;"10487 C/3 Recto; 13765";"Département des Arts graphiques"
cl020536986;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/1 Recto; 13766";"Département des Arts graphiques"
cl020536987;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/2 Recto; 13766";"Département des Arts graphiques"
cl020536988;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/3 Recto; 13766";"Département des Arts graphiques"
cl020536989;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/4 Recto; 13766";"Département des Arts graphiques"
cl020536990;Paysage;"VILLON Jacques";;"10511 C/1 Recto; 13789";"Département des Arts graphiques"
cl020536991;Paysage;"VILLON Jacques";;"10511 C/2 Recto; 13789";"Département des Arts graphiques"
cl020536992;Paysage;"VILLON Jacques";;"10511 C/3 Recto; 13789";"Département des Arts graphiques"
cl020536993;"La Tasse de thé";"VILLON Jacques";;"10512 C/1 Recto; 13790";"Département des Arts graphiques"
cl020536994;"La Tasse de thé";"VILLON Jacques";;"10512 C/2 Recto; 13790";"Département des Arts graphiques"
cl020536995;"La Tasse de thé";"VILLON Jacques";;"10512 C/3 Recto; 13790";"Département des Arts graphiques"
cl020536996;"La Tasse de thé";"VILLON Jacques";;"10512 C/4 Recto; 13790";"Département des Arts graphiques"
cl020536997;"Portrait d'homme";"VILLON Jacques";;"10513 C/1 Recto; 13791";"Département des Arts graphiques"
cl020536998;"Portrait d'homme";"VILLON Jacques";;"10513 C/2 Recto; 13791";"Département des Arts graphiques"
cl020536999;"Portrait d'homme";"VILLON Jacques";;"10513 C/3 Recto; 13791";"Département des Arts graphiques"
cl020537000;Composition;"VILLON Jacques";;"10514 C/1 Recto; 13792";"Département des Arts graphiques"
cl020537001;Composition;"VILLON Jacques";;"10514 C/2 Recto; 13792";"Département des Arts graphiques"
cl020537002;Composition;"VILLON Jacques";;"10514 C/3 Recto; 13792";"Département des Arts graphiques"
cl020537003;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/1 Recto";"Département des Arts graphiques"
cl020537004;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/2 Recto";"Département des Arts graphiques"
cl020537005;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/3 Recto";"Département des Arts graphiques"
cl020537006;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/4 Recto";"Département des Arts graphiques"
cl020537007;"La loge";"VILLON Jacques";;"6891 C/1 Recto";"Département des Arts graphiques"
cl020537008;"La loge";"VILLON Jacques";;"6891 C/2 Recto";"Département des Arts graphiques"
cl020537009;"La loge";"VILLON Jacques";;"6891 C/3 Recto";"Département des Arts graphiques"
cl020537010;"La loge";"VILLON Jacques";;"6891 C/4 Recto";"Département des Arts graphiques"
cl020537011;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/1 Recto";"Département des Arts graphiques"
cl020537012;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/2 Recto";"Département des Arts graphiques"
cl020537013;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/3 Recto";"Département des Arts graphiques"
cl020537014;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/4 Recto";"Département des Arts graphiques"
cl020537015;"Le paysan.";"VILLON Jacques";;"6893 C/1 Recto";"Département des Arts graphiques"
cl020537016;"Le paysan.";"VILLON Jacques";;"6893 G/ Recto";"Département des Arts graphiques"
cl020537017;"Le paysan.";"VILLON Jacques";;"6893 C/2 Recto";"Département des Arts graphiques"
cl020537018;"Le paysan.";"VILLON Jacques";;"6893 G/2 Recto";"Département des Arts graphiques"
cl020537019;"Le paysan.";"VILLON Jacques";;"6893 C/3 Recto";"Département des Arts graphiques"
cl020537020;"Le paysan.";"VILLON Jacques";;"6893 G/3 Recto";"Département des Arts graphiques"
cl020537021;Londres;"VILLON Jacques";;"6894 C/1 Recto";"Département des Arts graphiques"
cl020537022;Londres;"VILLON Jacques";;"6894 C/2 Recto";"Département des Arts graphiques"
cl020537023;Londres;"VILLON Jacques";;"6894 C/3 Recto";"Département des Arts graphiques"
cl020537024;Londres;"VILLON Jacques";;"6894 C/4 Recto";"Département des Arts graphiques"
cl020537025;Londres;"VILLON Jacques";;"6894 C/5 Recto";"Département des Arts graphiques"
cl020537026;"Avenue du Bois";"VILLON Jacques";;"6895 C/1 Recto";"Département des Arts graphiques"
cl020537027;"Avenue du Bois";"VILLON Jacques";;"6895 C/2 Recto";"Département des Arts graphiques"
cl020537028;"Avenue du Bois";"VILLON Jacques";;"6895 C/3 Recto";"Département des Arts graphiques"
cl020537029;"Avenue du Bois";"VILLON Jacques";;"6895 C/4 Recto";"Département des Arts graphiques"
cl020537030;"La femme au piano";"VILLON Jacques";;"6896 C/1 Recto";"Département des Arts graphiques"
cl020537031;"La femme au piano";"VILLON Jacques";;"6896 C/2 Recto";"Département des Arts graphiques"
cl020537032;"La femme au piano";"VILLON Jacques";;"6896 C/3 Recto";"Département des Arts graphiques"
cl020537033;"La femme à la cruche.";"VILLON Jacques";;"6897 C/1 Recto";"Département des Arts graphiques"
cl020537034;"La femme à la cruche.";"VILLON Jacques";;"6897 C/2 Recto";"Département des Arts graphiques"
cl020537035;Fleurs.;"VILLON Jacques";;"6898 C/1 Recto";"Département des Arts graphiques"
cl020537036;Fleurs.;"VILLON Jacques";;"6898 C/2 Recto";"Département des Arts graphiques"
cl020537037;Fleurs.;"VILLON Jacques";;"6898 C/3 Recto";"Département des Arts graphiques"
cl020537038;"Le bain à Deauville.";"VILLON Jacques";;"6899 C/1 Recto";"Département des Arts graphiques"
cl020537039;"Le bain à Deauville.";"VILLON Jacques";;"6899 C/2 Recto";"Département des Arts graphiques"
cl020537040;"Le bain à Deauville.";"VILLON Jacques";;"6899 C/3 Recto";"Département des Arts graphiques"
cl020537041;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/1 Recto";"Département des Arts graphiques"
cl020537042;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/2 Recto";"Département des Arts graphiques"
cl020537043;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/3 Recto";"Département des Arts graphiques"
cl020537044;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/4 Recto";"Département des Arts graphiques"
cl020537045;Nu.;"VILLON Jacques";;"6901 C/1 Recto";"Département des Arts graphiques"
cl020537046;Nu.;"VILLON Jacques";;"6901 C/2 Recto";"Département des Arts graphiques"
cl020537047;Nu.;"VILLON Jacques";;"6901 C/3 Recto";"Département des Arts graphiques"
cl020537048;"La Femme au chien";"VILLON Jacques";;"6902 C/1 Recto";"Département des Arts graphiques"
cl020537049;"La Femme au chien";"VILLON Jacques";;"6902 C/2 Recto";"Département des Arts graphiques"
cl020537050;"La Femme au chien";"VILLON Jacques";;"6902 C/3 Recto";"Département des Arts graphiques"
cl020537051;"La Femme au chien";"VILLON Jacques";;"6902 C/4 Recto";"Département des Arts graphiques"
cl020537052;"Nature morte.";"VILLON Jacques";;"6903 C/1 Recto";"Département des Arts graphiques"
cl020537053;"Nature morte.";"VILLON Jacques";;"6903 C/2 Recto";"Département des Arts graphiques"
cl020537054;"Nature morte.";"VILLON Jacques";;"6903 C/3 Recto";"Département des Arts graphiques"
cl020537055;L'Italienne.;"VILLON Jacques";;"6904 C/1 Recto";"Département des Arts graphiques"
cl020537056;L'Italienne.;"VILLON Jacques";;"6904 C/2 Recto";"Département des Arts graphiques"
cl020537057;L'Italienne.;"VILLON Jacques";;"6904 C/3 Recto";"Département des Arts graphiques"
cl020537058;L'Italienne.;"VILLON Jacques";;"6904 C/4 Recto";"Département des Arts graphiques"
cl020537059;"L'église de Limours.";"VILLON Jacques";;"6905 C/1 Recto";"Département des Arts graphiques"
cl020537060;"L'église de Limours.";"VILLON Jacques";;"6905 C/2 Recto";"Département des Arts graphiques"
cl020537061;"L'église de Limours.";"VILLON Jacques";;"6905 C/3 Recto";"Département des Arts graphiques"
cl020537062;"L'église de Limours.";"VILLON Jacques";;"6905 C/4 Recto";"Département des Arts graphiques"
cl020537063;"La femme au hamac";"VILLON Jacques";;"6906 C/1 Recto";"Département des Arts graphiques"
cl020537064;"La Femme au hamac.";"VILLON Jacques";;"6906 C/2 Recto";"Département des Arts graphiques"
cl020537065;"La Femme au hamac.";"VILLON Jacques";;"6906 C/3 Recto";"Département des Arts graphiques"
cl020537066;"La Femme au singe.";"VILLON Jacques";;"6907 C/1 Recto";"Département des Arts graphiques"
cl020537067;"La Femme au singe.";"VILLON Jacques";;"6907 C/2 Recto";"Département des Arts graphiques"
cl020537068;"La Femme au singe.";"VILLON Jacques";;"6907 C/3 Recto";"Département des Arts graphiques"
cl020537069;"Les vendanges.";"VILLON Jacques";;"6908 C/1 Recto";"Département des Arts graphiques"
cl020537070;"Les vendanges.";"VILLON Jacques";;"6908 C/2 Recto";"Département des Arts graphiques"
cl020537071;"Les vendanges.";"VILLON Jacques";;"6908 C/3 Recto";"Département des Arts graphiques"
cl020537072;"Les vendanges.";"VILLON Jacques";;"6908 C/4 Recto";"Département des Arts graphiques"
cl020537073;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/1 Recto";"Département des Arts graphiques"
cl020537074;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/2 Recto";"Département des Arts graphiques"
cl020537075;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/3 Recto";"Département des Arts graphiques"
cl020537076;L'Espagnole.;"VILLON Jacques";;"6910 C/1 Recto";"Département des Arts graphiques"
cl020537077;L'Espagnole.;"VILLON Jacques";;"6910 C/2 Recto";"Département des Arts graphiques"
cl020537078;L'Espagnole.;"VILLON Jacques";;"6910 C/3 Recto";"Département des Arts graphiques"
cl020537079;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/1 Recto";"Département des Arts graphiques"
cl020537080;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/2 Recto";"Département des Arts graphiques"
cl020537081;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/3 Recto";"Département des Arts graphiques"
cl020537082;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/4 Recto";"Département des Arts graphiques"
cl020537083;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/5 Recto";"Département des Arts graphiques"
cl020537084;Olympia.;"VILLON Jacques";;"6767 C/1 Recto";"Département des Arts graphiques"
cl020537085;Olympia.;"VILLON Jacques";;"6767 C/2 Recto";"Département des Arts graphiques"
cl020537086;Olympia.;"VILLON Jacques";;"6767 C/3 Recto";"Département des Arts graphiques"
cl020537087;Olympia.;"VILLON Jacques";;"6767 C/4 Recto";"Département des Arts graphiques"
cl020627715;"Le paysan.";"VILLON Jacques";;"6893 C/4 Recto";"Département des Arts graphiques"
cl020627716;"Le Paysan.";"VILLON Jacques";;"6893 C/5 Recto";"Département des Arts graphiques"
