ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038695;"Les Soucis";"VUILLARD Edouard";;"RF 36819, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038696;"La table servie";"VUILLARD Edouard";;"RF 36820, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038697;"Femme assise dans un bar";"VUILLARD Edouard";;"RF 36821, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020230105;"Portrait de la Comtesse de Noailles";"VUILLARD Edouard";;"RF 40234, Recto; AM 1518.D; vol.29, p.464";"Département des Arts graphiques"
cl020230106;"Homme nu, main posée sur la cuisse.";"VUILLARD Edouard";;"RF 40236, Recto; AM 1535.D; vol.29, p.465";"Département des Arts graphiques"
cl020230107;"Etude d'homme nu";"VUILLARD Edouard";;"RF 40237, Recto; AM 1536.D; vol.29, p.466";"Département des Arts graphiques"
cl020230108;"Modèle féminin nu, assis, de dos";"VUILLARD Edouard";;"RF 40238, Recto; AM 1537.D; vol.29, p.466";"Département des Arts graphiques"
cl020230109;"Femme nue à sa toilette";"VUILLARD Edouard";;"RF 40239, Recto; AM 1539.D; vol.29, p.466";"Département des Arts graphiques"
cl020230110;"Femme nue, assise, de profil à droite";"VUILLARD Edouard";;"RF 40240, Recto; AM 1541.D; vol.29, p.468";"Département des Arts graphiques"
cl020230111;"La femme au chapeau noir";"VUILLARD Edouard";;"RF 40241, Recto; AM 1542.D; vol.29, p.468";"Département des Arts graphiques"
cl020230112;"Femme à sa toilette";"VUILLARD Edouard";;"RF 40242, Recto; AM 1881.D; vol.29, p.468";"Département des Arts graphiques"
cl020230113;"Jeune femme, assise, dos à une cheminée surmontée d'un miroir";"VUILLARD Edouard";;"RF 40243, Recto; AM 1882.D; vol.29, p.470";"Département des Arts graphiques"
cl020502216;"Portrait de l'acteur Coquelin Cadet, la tête entre les deux mains";"VUILLARD Edouard";;"RF 42664, Recto";"Département des Arts graphiques"
cl020502217;"Neuf études de femmes, assises, écrivant, méditant...";"VUILLARD Edouard";;"RF 42665, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020503493;"Etudes de scènes dans un parc";"VUILLARD Edouard";;"RF 43321, Recto";"Département des Arts graphiques"
cl020503494;"Etudes pour des scènes de plein air";"VUILLARD Edouard";;"RF 43322, Recto";"Département des Arts graphiques"
cl020503495;"Femme étendue sur un canapé, et femme de dos, dans un intérieur";"VUILLARD Edouard";;"RF 43322, Verso";"Département des Arts graphiques"
cl020503496;"Trois études de panneaux";"VUILLARD Edouard";;"RF 43323, Recto";"Département des Arts graphiques"
cl020503497;"Etude de trois panneaux";"VUILLARD Edouard";;"RF 43324, Recto";"Département des Arts graphiques"
cl020503498;"Deux panneaux";"VUILLARD Edouard";;"RF 43324, Verso";"Département des Arts graphiques"
cl020503499;"Quatre panneaux";"VUILLARD Edouard";;"RF 43325, Recto";"Département des Arts graphiques"
cl020503703;"Procession de figures voilées";"VUILLARD Edouard";;"RF 43326, Recto";"Département des Arts graphiques"
cl020508880;"Village dans les Vosges : Gérardmer";"VUILLARD Edouard";1917;"RF 40233, Recto; AM 1106.D";"Département des Arts graphiques"
cl020508881;"La dame en bleue";"VUILLARD Edouard";"vers 1925/1930";"RF 40235, Recto; AM 1519.D";"Département des Arts graphiques"
cl020561529;"Figure de douleur";"VUILLARD Edouard";"Vers 1890/1891";"RF 54715, Recto";"Département des Arts graphiques"
cl020561537;"Feuille d'étude : scènes de rue et croquis pour le décor d'Alexandre Natanson.";"VUILLARD Edouard";;"RF 54750, Recto";"Département des Arts graphiques"
cl020576515;"Intérieur de salon de thé, Le Grand Teddy, projet";"VUILLARD Edouard";1917;"RF 54895, Recto";"Département des Arts graphiques"
cl020576516;"Le Cheval de pâturage";"VUILLARD Edouard";"Vers 1890";"RF 54896, Recto";"Département des Arts graphiques"
cl020576517;"Pierrot (Felicia Mallet dans l'Enfant prodigue)";"VUILLARD Edouard";"Vers 1890/1891";"RF 54897, Recto";"Département des Arts graphiques"
cl020576518;"Femme assise dans un intérieur (Etude pour Madame Georges Bernheim)";"VUILLARD Edouard";1913;"RF 54898, Recto";"Département des Arts graphiques"
cl020590714;"Deux femmes dans un bois";"VUILLARD Edouard";"Vers 1890";"RF 54949, Recto";"Département des Arts graphiques"
cl020616660;"Sans titre";"VUILLARD Edouard";;"AM (actuel) 1516, Recto";"Département des Arts graphiques"
cl020616661;"Sans titre";"VUILLARD Edouard";;"AM (actuel) 1516, Recto";"Département des Arts graphiques"
