ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210968;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722.BIS, Recto; NIII 32558; vol.13, p.134";"Département des Arts graphiques"
cl020210969;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722.TER, Recto; NIII 32558; vol.13, p.134";"Département des Arts graphiques"
cl020210971;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723.BIS, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210972;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723.TER, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210967;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722, Recto; NIII 32558; vol.13, p.133";"Département des Arts graphiques"
cl020210970;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020209471;"Vue de Patrickfiord, Islande, prise du mouillage, le matin, en 1771";"OZANNE Pierre";;"INV 31602, Recto; NIII 32438; vol.13, p.97";"Département des Arts graphiques"
cl020211238;"Campagnes de Duguay-Trouin : combat naval au large de l'Islande, 1709";"OZANNE Nicolas Marie";;"INV 32023, Recto; NIII 32859; vol.13, p.162";"Département des Arts graphiques"
cl010096504;"Antependium : scènes de l'histoire de saint Martin";;"1300 / 1600  (XIVe siècle ; XVIe siècle)";"LAB 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537964;"Costume d'hiver de trois dames de Livonie";"Dürer, Albrecht";1521;"21 DR/ Recto; 807; vol.1, p.2";"Département des Arts graphiques"
cl020211404;"Campagnes de Duguay-Trouin : prise du Sans-Pareil";"OZANNE Nicolas Marie";;"INV 32010, Recto; NIII 32846; vol.13, p.180";"Département des Arts graphiques"
cl020537963;"Deux femmes livoniennes";"Dürer, Albrecht";1521;"20 DR/ Recto; 806; vol.1, p.2";"Département des Arts graphiques"
