ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620838;Laomedon;Anonyme;1723;"L 421 LR/134 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010301166;Laomédon;;;"Gy 1587.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301167;Laomédon;;;"Gy 1587.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252943;Laomédon;;"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010301165;Laomédon;;;"Gy 1587.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301168;Laomédon;;;"Gy 1587.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301169;Laomédon;;;"Gy 1587.e";"Département des Antiquités grecques, étrusques et romaines"
cl010053138;"Laomédon puni par Apollon et par Neptune";"Dulin, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4278; MR 1554";"Département des Peintures"
cl020207221;"Etude pour un décor cintré";"Le Brun, Charles";"vers 1679/1684";"INV 29459, Recto; NIII 12532; MA 10515; Guiffrey et Marcel G 5882; vol.12, p.170";"Département des Arts graphiques"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl020530926;"Pl 819 : Statues antiques de l'Europe : Laomédon ; Hercule ; Héros blessé ; Ajax Télamon ; Hector Pl 820 : Statues antiques de l'Europe : Troyen blessé ; Tencer ; Pâris ; Héros blessé ; Héros ; Hercule";"LEBAS Michel-Olivier";;"10314 C/ Recto; 8126";"Département des Arts graphiques"
