ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568627;"Le phoenix se brûlant";"CALLOT Jacques";"Vers 1646";"L 42 LR/240 Recto";"Département des Arts graphiques"
cl020595701;"Philippus Melanton Phoenix Germanie.";"MURER Christoph";1587;"L 143 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020533213;"Palmier dattier, phoenix dactylifera. Détails de la feuille et de la grappe. Détails de la fructification.";PARIS;;"5349 C/ Recto";"Département des Arts graphiques"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020007278;"Un guerrier conversant avec deux souverains : Pyrrhus fait chevalier";"Franco Battista";1544/1551;"INV 4957, Recto; NIII 3955; MA 3753; vol.3, p.52";"Département des Arts graphiques"
cl010075385;"Palmes tressées de la tombe de Thaïas";;"430 / 620  (époque byzantine)";"E 32419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl010277530;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 3889; MR 894";"Département des Antiquités grecques, étrusques et romaines"
cl010099621;"Coupe ronde : armoiries de la famille Amadori de Bologne (?)";"Andreoli, Giorgio di Pietro";"1518 / 1519  (1er quart du XVIe siècle)";"OA 7585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008090;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"N 1305 B; Salt n°850 à 869";"Département des Antiquités égyptiennes"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010010121;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16411";"Département des Antiquités égyptiennes"
cl010013449;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14477";"Département des Antiquités égyptiennes"
cl010018331;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2615 ERR";"Département des Antiquités égyptiennes"
cl010019914;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16405";"Département des Antiquités égyptiennes"
cl010021317;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14487";"Département des Antiquités égyptiennes"
cl010021319;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14489";"Département des Antiquités égyptiennes"
cl010022079;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 14045";"Département des Antiquités égyptiennes"
cl010022081;corbeille;;"-1550 / -1069  (Nouvel Empire)";"E 14495";"Département des Antiquités égyptiennes"
cl010022408;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14666; E 20510; MG 3011";"Département des Antiquités égyptiennes"
cl010022409;corbeille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14667; E 20511; MG 3012";"Département des Antiquités égyptiennes"
cl010022418;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14042";"Département des Antiquités égyptiennes"
cl010022698;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14482";"Département des Antiquités égyptiennes"
cl010022709;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16390";"Département des Antiquités égyptiennes"
cl010022710;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16391";"Département des Antiquités égyptiennes"
cl010022713;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16396";"Département des Antiquités égyptiennes"
cl010022715;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16399";"Département des Antiquités égyptiennes"
cl010022717;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16402";"Département des Antiquités égyptiennes"
cl010022718;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16403";"Département des Antiquités égyptiennes"
