ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003600;"Tête d'enfant souriant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2741, Recto; NIII 5683; MA 5292; vol.1, p.437";"Département des Arts graphiques"
cl020040715;"Tête d'homme souriant";"STEINLEN Théophile Alexandre";;"RF 32315.41, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020202618;"Sainte voilée, souriant";"ANONYME ITALIEN fin XVIIè s";;"INV 15426, Recto; NIII 16692; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020004353;"Tête d'enfant souriant";"Carrache, Annibal (Carracci, Annibale)";"vers 1590/1592";"INV 7421, Recto; NIII 27005; MA 12621; Inventaire italien, t. VII Q 246; vol.4, p.101";"Département des Arts graphiques"
cl020012858;"Tête d'homme souriant";"ANONYME FRANCAIS XVIIè s";;"INV 33879.B, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020013839;"Tête d'enfant souriant";"ANONYME FRANCAIS XVIIIè s";;"INV 34786, Recto; NIII 30346; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020019279;"Portrait d'homme souriant";"DUMONT François";1785;"RF 4983, Recto; Invent. miniatures ivoire j 174; vol.20, p.316";"Département des Arts graphiques"
cl010054296;"Portrait d'homme souriant";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1274; D. 872.3";"Département des Peintures"
cl020019293;"Jeune femme blonde souriant";"FRAGONARD Marie-Anne";;"RF 4996, Recto; Invent. miniatures ivoire j 235; vol.20, p.318";"Département des Arts graphiques"
cl020229133;"Tête d'homme souriant : autoportrait";"BERTON Armand";1896;"RF 39141, Recto; LUX 78.D; vol.29, p.35";"Département des Arts graphiques"
cl020004582;"Paysage au soleil souriant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7640, Recto; NIII 23002; MA 12584; Inventaire italien, t. VII Q 813; vol.4, p.133";"Département des Arts graphiques"
cl020107221;"Une femme assise, souriant";"Heemskerck, Egbert van";;"INV 22440, Recto; NIII 8763; MA 8274; Hollandais H 343; vol.9, p.309";"Département des Arts graphiques"
cl020202943;"Une tête d'enfant souriant";"CALANDRUCCI Giacinto";;"INV 15691, Recto; NIII 16984; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020040996;"Tête d'enfant, de face, souriant";"STEINLEN Théophile Alexandre";;"RF 32520, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020574739;"Portrait de bébé souriant [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 14";"Département des Arts graphiques"
cl020041215;"Tête de jeune fille souriant";"STEINLEN Théophile Alexandre";;"RF 32738, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041486;"Tête d'homme souriant, de face";"STEINLEN Théophile Alexandre";;"RF 32962, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020008397;"Tête de jeune garçon souriant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6015, Recto; NIII 21448; MA 12560; vol.3, p.231";"Département des Arts graphiques"
