ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002596;"Sainte Famille et sainte Anne";"TESTA Pietro";;"INV 1881, Recto; NIII 960; MA 936; vol.1, p.308";"Département des Arts graphiques"
cl020002603;"Deux anges volant répandant des fleurs ; croquis d'un angelot";"TESTA Pietro";;"INV 1888, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002612;"Deux anges, l'un d'eux tenant à la main un angelot";"TESTA Pietro";;"INV 1895.BIS, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl020002822;"Sainte Famille et sainte Anne";"Vasari, Giorgio";;"INV 2092, Recto; NIII 4674; MA 4397; Inventaire italien, t.I U 291; vol.1, p.349";"Département des Arts graphiques"
cl020002976;"Sainte Famille et sainte Anne";"Vasari, Giorgio";;"INV 2223, Recto; NIII 22515; MA 12584; Inventaire italien, t.I U 353; vol.1, p.380";"Département des Arts graphiques"
cl020005278;"La Vierge, l'Enfant, sainte Anne et saint Joseph préparant une pièce de bois";"Gennari, Benedetto";;"INV 8308, Recto; NIII 6149; MA 5720; vol.4, p.242";"Département des Arts graphiques"
cl020005997;"La Sainte Famille et sainte Anne";"Reni, Guido";;"INV 8957, Recto; NIII 5938; MA 5527; vol.4, p.350";"Département des Arts graphiques"
cl020026086;"La Sainte Famille, avec sainte Anne (?) et une servante";"Jordaens, Jacob";;"RF 12209, Recto; Flamands F 721; vol.23, p.233";"Département des Arts graphiques"
cl020101178;"La Madone de l'Impannata";"Zuccaro, Federico";;"INV 3946, Recto; NIII 8128; MA 7630; vol.2, p.175";"Département des Arts graphiques"
cl020102161;"Sainte Famille et sainte Anne";"ANONYME ITALIEN XVIè s";;"INV 10017, Recto; NIII 730; MA 718; vol.5, p.42";"Département des Arts graphiques"
cl020104567;"Sainte Famille et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14296, Recto; NIII 25996; MA 12611; Inventaire italien, t. VII Q 408; vol.6, p.392";"Département des Arts graphiques"
cl020106527;"La Sainte Famille et sainte Anne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21856, Recto; NIII 25806; MA 12609; vol.9, p.197";"Département des Arts graphiques"
cl020110495;"Sainte Famille avec sainte Anne";"Rubens, Petrus Paulus";;"INV 20319, Recto; NIII 9269; MA 8741; Flamands F 1137; vol.8, p.337";"Département des Arts graphiques"
cl020201347;"La Vierge et l'Enfant entre saint Joseph et sainte Anne";"ANONYME ITALIEN fin XVIè s";;"INV 11296, Recto; NIII 1185; MA 1146; Inventaire italien, t. XII RS 426; vol.5, p.271";"Département des Arts graphiques"
cl020204769;"Sainte Famille avec sainte Anne";"ANONYME ITALIEN fin XVIIè s";;"INV 17315, Recto; NIII 19260; MA 12543; vol.7, p.358";"Département des Arts graphiques"
cl020204784;"Sainte Famille et sainte Anne";"ANONYME ITALIEN fin XVIIè s";;"INV 17329, Recto; NIII 19279; MA 12543; vol.7, p.360";"Département des Arts graphiques"
