ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122769;"La Résurrection de Lazare";"Delacroix, Eugène";1850;"RF 9456, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020202209;"La résurrection de Lazare";"Zuccaro, Federico";;"INV 4637, Recto; NIII 2225; MA 2151; vol.2, p.274";"Département des Arts graphiques"
cl020231169;"Jésus ressuscitant Lazare";"Parrocel, Joseph";"vers 1696";"RF 41531, Recto; Inv. français, t. XIII B 442; vol.31, p.91";"Département des Arts graphiques"
cl020107264;"La Résurrection de Lazare";"Bloemaert, Abraham";;"INV 22482, Recto; NIII 8582; MA 8103; Hollandais H 107; vol.9, p.317";"Département des Arts graphiques"
cl020124151;"La Résurrection de Lazare";"RICHOMME Joseph Théodore";1846/1847;"RF 16055, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020205716;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 18212, Recto; NIII 24352; MA 12594; vol.7, p.498";"Département des Arts graphiques"
cl020005198;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 8233, Recto; NIII 6159; MA 5729; vol.4, p.231";"Département des Arts graphiques"
cl020211945;"La Résurrection de Lazare";"Deshays, Jean Baptiste Henri";;"INV 26200, Recto; NIII 14031; MA 11282; Guiffrey et Marcel G 3628; vol.11, p.25";"Département des Arts graphiques"
cl020005196;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 8231, Recto; NIII 6164; MA 5733; MA 5733; vol.4, p.231";"Département des Arts graphiques"
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl020002989;"Résurrection de Lazare";"Balducci, Giovanni";;"INV 2233, Recto; NIII 8177; MA 7678; Inventaire italien, t.III W 32; vol.1, p.381";"Département des Arts graphiques"
cl020006124;"La Résurrection de Lazare";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 9069, Verso; NIII 26117; MA 12612; vol.4, p.369";"Département des Arts graphiques"
cl020108851;"Résurrection de Lazare";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18859, Recto; NIII 7546; MA 7036; Primitifs des Pays-Bas P 132; vol.8, p.75";"Département des Arts graphiques"
cl020205569;"Résurrection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 18071, Recto; NIII 26860; MA 12619; vol.7, p.475";"Département des Arts graphiques"
cl020205583;"Résurrection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 18085, Recto; NIII 27210; MA 12623; vol.7, p.477";"Département des Arts graphiques"
cl020007350;"La Résurrection de Lazare";"LIGOZZI Jacopo";1616;"INV 5025, Recto; NIII 3895; MA 3702; Inventaire italien, t.III W 252; vol.3, p.63";"Département des Arts graphiques"
cl020000072;"Résurrection de Lazare";"BALDI Lazzaro";;"INV 64, Recto; NIII 1050; MA 1022; vol.1, p.11";"Département des Arts graphiques"
cl020101646;"Résurrection de Lazare";"GAMBERRUCI Cosimo";"vers 1613/1614";"INV 4416, Recto; NIII 2183; MA 2110; Inventaire italien, t.III W 230; vol.2, p.242";"Département des Arts graphiques"
cl020105678;"Résurrection de Lazare";"Speckaert, Jan";;"INV 21121, Recto; NIII 25062; MA 12601; Primitifs des Pays-Bas P 689; vol.9, p.69";"Département des Arts graphiques"
cl020205696;"Résurrection de Lazare";"ANONYME ITALIEN XVIIIè s";1749;"INV 18192, Recto; NIII 23607; MA 12587; vol.7, p.495";"Département des Arts graphiques"
cl020006123;"La Résurrection de Lazare";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 9069, Recto; NIII 26117; MA 12612; vol.4, p.369";"Département des Arts graphiques"
cl020104353;"Résurection de Lazare";"MAITRE DES ALBUMS EGMONT";;"INV 14091, Recto; NIII 25163; MA 12602; Primitifs des Pays-Bas P 722.K; vol.6, p.351";"Département des Arts graphiques"
cl020110666;"Résurrection de Lazare";"Speckaert, Jan";;"INV 20469, Recto; NIII 3572; MA 3388; Primitifs des Pays-Bas P 688; vol.8, p.363";"Département des Arts graphiques"
cl020203718;"Résurrection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 16316, Recto; NIII 17927; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020571660;"La Résurrection de Lazare";"CALLOT Jacques";;"L 41 LR/49 Recto";"Département des Arts graphiques"
cl020112113;"La Résurrection de Lazare";"Buonaccorsi, Pietro";;"RF 539, Recto; HDLS 122; vol.19, p.47";"Département des Arts graphiques"
cl020515361;"La Résurrection de Lazare";"STOSS Veit";;"321 LR/ Recto; 1804; vol.1, p.19";"Département des Arts graphiques"
cl020541989;"La Résurrection de Lazare";"Lucas van Leyden";;"11270 LR/ Recto; 129a; vol.6, p.72";"Département des Arts graphiques"
cl020042106;"Grand réfectoire à Saint-Lazare";"STEINLEN Théophile Alexandre";;"RF 33532, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020519247;"Saint Lazare";"Raimondi, Marcantonio";;"4150 LR/ Recto; 18091; vol.3, p.7";"Département des Arts graphiques"
cl020026203;"La Résurrection de Lazare";"COYPEL l'un des";;"RF 12324, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020108520;"La Résurrection de Lazare";"Dietrich, Christian Wilhelm";;"INV 18566, Recto; NIII 9913; MA 9371; Allemands A 492; vol.8, p.15";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020110667;"La Résurrection de Lazare";"AACHEN Hans von";"Vers 1590";"INV 20470, Recto; NIII 4097; MA 3883; Primitifs des Pays-Bas P 685; vol.8, p.363";"Département des Arts graphiques"
cl020201440;"La Résurrection de Lazare";"ANONYME ITALIEN fin XVIè s";;"INV 11388, Recto; NIII 21665; MA 12561; vol.5, p.286";"Département des Arts graphiques"
cl020202162;"La Résurrection de Lazare";"Rosa, Salvator";;"INV 15029, Recto; NIII 3569; MA 3385; vol.7, p.2";"Département des Arts graphiques"
cl020203958;"La Résurection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 16538, Recto; NIII 18165; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020205918;"La Résurrection de Lazare";"ANONYME ITALIEN XVIIIè s";;"INV 18455, Verso; NIII 3228; MA 3067; Inv. Ecole espagnole k 133; vol.7, p.556";"Département des Arts graphiques"
cl020005231;"La Résurrection de Lazare";"FRANCUCCI Innocenzo";"après 1524";"INV 8262, Recto; NIII 4909; MA 4599; Inventaire italien, t. XII RS 84; vol.4, p.236";"Département des Arts graphiques"
cl020009231;"La Résurrection de Lazare";"CAMPI Bernardino";1569;"INV 6683, Recto; NIII 7443; MA 6937; vol.3, p.346";"Département des Arts graphiques"
cl020101797;"La Résurrection de Lazare";"Zuccaro, Federico";;"INV 4543, Recto; NIII 2228; MA 2153; vol.2, p.261";"Département des Arts graphiques"
cl020102896;"La Résurrection de Lazare";"Beinaschi, Giovanni Battista";;"INV 12728, Recto; NIII 14274; MA 11518; vol.6, p.122";"Département des Arts graphiques"
cl020109328;"La Résurrection de Lazare";"BROECK Crispin van den";;"INV 19236, Recto; NIII 28230; MA 12632; Primitifs des Pays-Bas P 390; vol.8, p.147";"Département des Arts graphiques"
cl020113628;"La Résurrection de Lazare";"Tiepolo, Giandomenico";;"RF 1713.BIS, 93; vol.19, p.136";"Département des Arts graphiques"
cl020213185;"La résurrection de Lazare";"LA FAGE Raymond";;"INV 27373, Recto; NIII 25713; MA 12608; vol.11, p.278";"Département des Arts graphiques"
cl020572456;"Lazare à la porte du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/43 Recto; 1215; vol.9, p.18";"Département des Arts graphiques"
cl020005968;"La Résurrection de Lazare";"Reni, Guido";;"INV 8932, Recto; NIII 7329; MA 6824; vol.4, p.346";"Département des Arts graphiques"
cl020007409;"La résurrection de Lazare";"Muziano, Girolamo";;"INV 5093, Recto; NIII 3570; MA 3386; vol.3, p.75";"Département des Arts graphiques"
cl020007410;"La Résurrection de Lazare";"Muziano, Girolamo";;"INV 5094, Recto; NIII 3571; MA 3387; vol.3, p.75";"Département des Arts graphiques"
cl020013809;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34756, Recto; NIII 30224; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020013942;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34889, Recto; NIII 30604; MA 12655; vol.14, p.276";"Département des Arts graphiques"
cl020016056;"La Résurrection de Lazare";"BESSON Hyacinthe";;"RF 3760, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020104308;"Jésus-Christ ressuscitant Lazare";"OTTINO Pasquale";;"INV 14049, Recto; NIII 24986; MA 12601; vol.6, p.342";"Département des Arts graphiques"
cl020203760;"La Résurrection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 16358, Recto; NIII 17970; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020213282;"La Résurrection de Lazare";"Lagrenée, Jean-Jacques";;"INV 27461, Recto; NIII 14236; MA 11481; vol.11, p.295";"Département des Arts graphiques"
cl020042606;"Cour des prévenues à Saint-Lazare";"STEINLEN Théophile Alexandre";1895;"RF 33983, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020519007;Lazare;"NICOLETTO DA MODENA";;"3910 LR/ Recto; 19357";"Département des Arts graphiques"
cl020200056;"Lazare et le mauvais riche";"RICCIO Domenico del";;"INV 10104, Recto; NIII 3871; MA 3679; vol.5, p.60";"Département des Arts graphiques"
cl010057394;"Résurrection de Lazare";"Italie ; Siciolante, Girolamo, dit Siciolante da Sermoneta";"1500 / 1600  (XVIe siècle)";"INV 401; MR 363";"Département des Peintures"
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I U 298; vol.1, p.375";"Département des Arts graphiques"
cl010060569;"La Résurrection de Lazare";"Jouvenet, Jean ; France";1706;"INV 5489; MR 1865";"Département des Peintures"
cl020230634;"Annotation manusrcite : 'saint Lazare...'";"Oudry, Jean-Baptiste";;"RF 41352, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020113164;"La résurrection de Lazare";"Bellini, Jacopo di Niccolo";;"RF 1488, 20; vol.19, p.117";"Département des Arts graphiques"
cl020527427;"Lazare Carnot";"CHENAY Paul";1894;"6369 C/ Recto; PFH-8384";"Département des Arts graphiques"
cl020538965;"Lazare couché à sa porte";"Aldegrever, Heinrich";;"8033 LR/ Recto; 274; vol.6, p.24";"Département des Arts graphiques"
cl020039568;"Prisonnières réunies dans une salle de la prison Saint-Lazare";"STEINLEN Théophile Alexandre";1895;"RF 31807, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020020488;"Pillage de la Maison de Saint-Lazare (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6177, Recto; Inv. français, t. XIII B 1988; vol.21, p.200";"Département des Arts graphiques"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020538964;"Lazare couché à sa porte";"Aldegrever, Heinrich";;"8032 LR/ Recto; 269; vol.6, p.24";"Département des Arts graphiques"
cl020108483;"Saint Lazare, mains jointes, les yeux levés en extase";"Burgkmair, Hans l'Ancien";;"INV 18537, Recto; NIII 27592; MA 12626; Allemands A 75; vol.8, p.10";"Département des Arts graphiques"
cl010065562;"La résurrection de Lazare";"France ; Julien, Simon";"vers 1798";"RF 1964 12";"Département des Peintures"
cl020538009;"Résurrection de Lazare; Elie ressuscitant le fils de Sarepta; Elisée ressuscitant le fils de la Sunamite";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1480 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010054593;"Résurrection de Lazare";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"MNR 948; D 1965-1-2";"Département des Peintures"
cl020505842;"Paris, Orangerie rue Saint-Lazare";"Brongniart, Alexandre Théodore";;"RF 50507, Recto; Catalogue Rochebouët Z 641";"Département des Arts graphiques"
cl010059858;"La Résurrection de Lazare";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 188";"Département des Peintures"
cl020518394;"Résurrection de Lazare";"VLIET Johannes van";;"3297 LR/ Recto; 14772";"Département des Arts graphiques"
cl020603451;"Résurrection du Lazare";"LA VALLEE Simon de";1763;"L 208 LR/87 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020101798;"Etude pour la partie gauche de la Résurrection de Lazare";"Zuccaro, Federico";;"INV 4544, Recto; NIII 2226; MA 2152; vol.2, p.261";"Département des Arts graphiques"
cl020042107;"Dortoir dans la prison Saint-Lazare";"STEINLEN Théophile Alexandre";;"RF 33533, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020623025;"Résurrection de Lazare";"SPERLING Hieronymus";1737;"L 476 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020524844;"Résurrection de Lazare.";"BALDUS Edouard-Denis";;"10569 C/ Recto; 13821 / 27";"Département des Arts graphiques"
cl020580904;"Jésus ressucite Lazare";"COLLAERT Adriaen";;"L 105 LR/33 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl010059229;"Résurrection de Lazare";"Maître de Coëtivy ; France ; Colin d'Amiens";"1425 / 1450  (2e quart du XVe siècle)";"RF 2501";"Département des Peintures"
cl020035736;"Arrivée de Lazare et de Madeleine à Marseille";"Delaroche, Paul";;"RF 35264, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020008089;"Etude pour une Résurrection de Lazare et quatre personnages agenouillés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Recto; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020042108;"Une femme de Saint-Lazare, debout, à mi-jambes, de dos avec un fichu";"STEINLEN Théophile Alexandre";;"RF 33534, Recto; vol.27, p.309";"Département des Arts graphiques"
cl010058812;"Résurrection de Lazare";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MG 57";"Département des Peintures"
cl020035293;"Etude pour Marie-Madeleine revenant avec Lazare à Marseille";"Delaroche, Paul";;"RF 34838, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020541979;"Lazare à la porte du mauvais riche";"ANTHONISZ Cornelis";;"11260 LR/ Recto; 17749; vol.6, p.72";"Département des Arts graphiques"
cl020035774;"Arrivée de sainte Madeleine et saint Lazare à Marseille";"Delaroche, Paul";;"RF 35301, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020505841;"Paris, Orangerie rue Saint-Lazare : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50506, Recto; Catalogue Rochebouët Z 640";"Département des Arts graphiques"
cl020505843;"Paris, Orangerie rue Saint-Lazare : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50508, Recto; Catalogue Rochebouët Z 642";"Département des Arts graphiques"
