ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043468;"étui à kohol ; fragment";;"395 / 641  (époque byzantine)";"AF 9324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008117;"perle en pastille ronde dentelée ; amulette";;;"E 18505; MG 996";"Département des Antiquités égyptiennes"
cl010008204;"perle en pastille carrée ; amulette";;;"E 18507; MG 998";"Département des Antiquités égyptiennes"
cl010008118;"perle en pastille ovale ; amulette";;;"E 18503; MG 994";"Département des Antiquités égyptiennes"
cl010008203;"perle en pastille ronde dentelée ; amulette";;;"E 18506; MG 997";"Département des Antiquités égyptiennes"
cl010005951;"perle en pastille ovale dentelée ; amulette";;;"E 18501; MG 992";"Département des Antiquités égyptiennes"
cl010043208;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21169; MG 3670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043406;"élément architectural ; fragment";;"750 / 900  (époque islamique)";"AF 4888; X 3362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010024691;"aile droite de scarabée funéraire";;;"E 1918; Clot bey C 21 F n°611";"Département des Antiquités égyptiennes"
cl010041848;plat;;"300 / 599 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4727; X 3189";"Département des Antiquités égyptiennes"
cl010005950;"perle en pastille ovale ; amulette";;;"E 18502; MG 993";"Département des Antiquités égyptiennes"
cl010007802;"perle en pastille ovale dentelée ; amulette";;;"E 18499; MG 990";"Département des Antiquités égyptiennes"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl010037213;"perle en pastille rectangulaire ; perle";;;"E 23764";"Département des Antiquités égyptiennes"
cl010008119;"perle en pastille ovale dentelée ; amulette";;;"E 18500; MG 991";"Département des Antiquités égyptiennes"
cl010008333;"perle en pastille ovale dentelée ; perle ; amulette";;;"E 18498; MG 989";"Département des Antiquités égyptiennes"
cl010017149;"perle en pastille rectangulaire dentelée ; amulette";;;"E 13718 A";"Département des Antiquités égyptiennes"
cl010018717;"perle en pastille ovale ; amulette";;;"E 1748; N 1994; Clot bey C 21 F n°441";"Département des Antiquités égyptiennes"
cl010018720;"perle en pastille ovale dentelée ; amulette";;;"E 1749; Clot bey C 21 F n°442; N 1994 ?";"Département des Antiquités égyptiennes"
cl010018719;"perle en pastille ovale dentelée ; amulette";;;"E 1750; Clot bey C 21 F n°443; N 1994 ?";"Département des Antiquités égyptiennes"
cl010018718;"perle en pastille carrée dentelée ; amulette";;;"E 1751; N 1994 ?; Clot bey C 21 F n°444";"Département des Antiquités égyptiennes"
cl010018721;"perle en pastille ovale dentelée ; amulette";;;"E 1752; Clot bey C 21 F n°445; N 1994 ?";"Département des Antiquités égyptiennes"
cl010008328;"perle en pastille ovale dentelée ; amulette";;;"E 18496; MG 987";"Département des Antiquités égyptiennes"
cl010017148;"perle en pastille rectangulaire dentelée ; amulette";;;"E 13718 B";"Département des Antiquités égyptiennes"
cl010043929;clef;;"640 / 999  (début époque islamique)";"AF 1396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042320;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1372; Edfou 42 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268602;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1589; N 5113";"Département des Antiquités grecques, étrusques et romaines"
cl010118406;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27158; MSK.74.9";"Département des Antiquités orientales"
cl010125179;vase;;"-200 / 0  (Hellénistique)";"AO 30158";"Département des Antiquités orientales"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010118405;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27157; MSK.76.81";"Département des Antiquités orientales"
cl010042600;clochette;;"395 / 641  (époque byzantine)";"AF 11413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118408;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27160; MSK.74.545";"Département des Antiquités orientales"
cl010042585;clochette;;"395 / 641  (époque byzantine)";"AF 6873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118407;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27159; MSK.75.125";"Département des Antiquités orientales"
cl010118410;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27162; MSK.76.82";"Département des Antiquités orientales"
cl010187213;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14630";"Département des Antiquités orientales"
cl010118411;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27163; MSK.75.129";"Département des Antiquités orientales"
cl010118412;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27164; MSK.75.131";"Département des Antiquités orientales"
cl010118402;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27154; MSK.74.9";"Département des Antiquités orientales"
cl010119139;figurine;;"-5900 / -3700  (Obeid)";"AO 16710; T 1157";"Département des Antiquités orientales"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010180802;vase;;"-4000 / -3500  (Suse I)";"SB 23557; AS 12484";"Département des Antiquités orientales"
cl010144203;vase;;"-3500 / -3100  (Uruk récent)";"AO 19436 BIS; S 1681";"Département des Antiquités orientales"
cl010127914;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 11102; AS 14112";"Département des Antiquités orientales"
cl010118415;brasero;;"638 / 1096  (Islamique)";"AO 27167; MSK 74.370";"Département des Antiquités orientales"
cl010118409;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27161; MSK.75.213";"Département des Antiquités orientales"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010260259;cruche;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010042275;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5118; AM 1488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006412;"L'Amour marchant vers la droite, pointant quelque chose du doigt";"Cambiaso, Luca";;"INV 9341, Recto; NIII 31785; vol.4, p.416";"Département des Arts graphiques"
cl010176622;"sceau cylindre";;;"SB 2558; CCO S. 10";"Département des Antiquités orientales"
cl010139050;vase;;"vers -3000";"AO 14309; TG 5548";"Département des Antiquités orientales"
cl010175959;"sceau cylindre";;;"SB 2351; CCO S. 11; AS 9942";"Département des Antiquités orientales"
