ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219737;"verre plat";;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 112 089 6";"Service de l'Histoire du Louvre"
cl010398174;"verre plat";;;"JC 109.4 19; 19";"Service de l'Histoire du Louvre"
cl010219651;"verre plat";;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 112 097 6";"Service de l'Histoire du Louvre"
cl010220319;"verre plat";;;"CC 0158";"Service de l'Histoire du Louvre"
cl010222571;"verre plat";;;"CC 1050";"Service de l'Histoire du Louvre"
cl010398127;"verre plat";;;"JC 109.7 20; 20";"Service de l'Histoire du Louvre"
cl010222572;"verre plat";;;"CC 0646";"Service de l'Histoire du Louvre"
cl010405720;"verre plat ; verre creux, fragment";;;"CN 64.5.002";"Service de l'Histoire du Louvre"
cl010405096;"vase, récipient, fragment ; verre à pied, fragment ; verre plat ; verre creux, fragment";;;"CN 50.184.002";"Service de l'Histoire du Louvre"
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl010398080;"verre à vitre";;;"JC 109.4 23; 23";"Service de l'Histoire du Louvre"
cl010405420;"tuile, fragment ; vase, récipient, fragment ; verre plat";;;"CN 51.102.003";"Service de l'Histoire du Louvre"
cl010398164;"verre à vitre";;;"JC 109.7 37; 37";"Service de l'Histoire du Louvre"
cl010398140;"verre à vitre";;;"JC 109.6 34; 34";"Service de l'Histoire du Louvre"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl010224517;"verre à vitre";;;"CN 10195";"Service de l'Histoire du Louvre"
cl010224518;"verre à vitre";;;"CN 18191";"Service de l'Histoire du Louvre"
cl010224522;"verre à vitre";;;"CN 18194";"Service de l'Histoire du Louvre"
cl010224524;"verre à vitre";;;"CN 7957";"Service de l'Histoire du Louvre"
cl010224525;"verre à vitre";;;"CN 23235";"Service de l'Histoire du Louvre"
cl010224509;"verre à disque";;;"CN 11530";"Service de l'Histoire du Louvre"
cl010224523;"verre à vitre";;;"CN 18192";"Service de l'Histoire du Louvre"
cl010224527;"verre à vitre";;;"CN 10321";"Service de l'Histoire du Louvre"
cl010224510;"verre à vitre";;;"CN 2102";"Service de l'Histoire du Louvre"
cl010224511;"verre à vitre";;;"CN 10105";"Service de l'Histoire du Louvre"
cl010224512;"verre à vitre";;;"CN 1471";"Service de l'Histoire du Louvre"
cl010224514;"verre à vitre";;;"CN 18333";"Service de l'Histoire du Louvre"
cl010224515;"verre à vitre";;;"CN 18334";"Service de l'Histoire du Louvre"
cl010224520;"verre à vitre";;;"CN 23877";"Service de l'Histoire du Louvre"
cl010224521;"verre à vitre";;;"CN 18193";"Service de l'Histoire du Louvre"
cl010224526;"verre à vitre";;;"CN 7782";"Service de l'Histoire du Louvre"
cl010398070;"verre à vitre";;;"JC 109.4 30; 30";"Service de l'Histoire du Louvre"
cl010405586;"vase, récipient, fragment ; anse, fragment ; verre plat ; scorie ; reste animal, os";;;"CN 59.73";"Service de l'Histoire du Louvre"
cl010051470;plat;;"-30 / 395  (époque romaine)";"N 977; Salt n°2728";"Département des Antiquités égyptiennes"
cl010097515;"Verre à tige";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405730;"vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.12";"Service de l'Histoire du Louvre"
cl010405235;"canalisation ; vase, récipient, fragment ; verre plat ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 50.356.006";"Service de l'Histoire du Louvre"
cl010224722;plat;;;"S INV 318";"Service de l'Histoire du Louvre"
cl010224757;plat;;;"CN 10116";"Service de l'Histoire du Louvre"
cl010405153;"bouteille, fragment ; verre à vitre";;;"CN 50.282.003";"Service de l'Histoire du Louvre"
cl010373558;plat;;"395 / 641  (époque byzantine)";"AF 13370";"Département des Antiquités égyptiennes"
cl010281777;plat;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 135";"Département des Antiquités grecques, étrusques et romaines"
cl010224368;plat;;;"CN 10117";"Service de l'Histoire du Louvre"
cl010224582;plat;;;"JC 109 006 37";"Service de l'Histoire du Louvre"
cl010284620;plat;;"300 / 400  (IVe s. ap. J.-C.)";"S 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010280826;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1391.a";"Département des Antiquités grecques, étrusques et romaines"
cl010405379;"vase, récipient, fragment ; verre à pied, fragment ; bouteille, fragment ; verre à vitre";;;"CN 50.359.005";"Service de l'Histoire du Louvre"
cl010298211;plat;;;"Cp 8795";"Département des Antiquités grecques, étrusques et romaines"
cl010280818;plat;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010281766;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 131";"Département des Antiquités grecques, étrusques et romaines"
cl010388530;plat;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010281808;plat;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 167";"Département des Antiquités grecques, étrusques et romaines"
cl010280932;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010280819;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010298278;plat;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9003; Cp 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010405714;"anse, fragment ; canalisation ; vase, récipient, fragment ; verre plat ; verre creux, fragment ; tige fragment ; scorie ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.37";"Service de l'Histoire du Louvre"
cl010405052;"verre à vitre ; vase, récipient, fragment";;;"CN 50.135.010";"Service de l'Histoire du Louvre"
cl010405055;"vase, récipient, fragment ; verre à vitre";;;"CN 50.135.012";"Service de l'Histoire du Louvre"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010405011;"canalisation ; vase, récipient, fragment ; verre à vitre";;;"CN 50.119.007";"Service de l'Histoire du Louvre"
cl010405202;"vase, récipient, fragment ; carreau, fragment ; verre plat ; bouteille, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.325.007";"Service de l'Histoire du Louvre"
cl010405465;"vase, récipient, fragment ; verre plat ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.003";"Service de l'Histoire du Louvre"
cl010405100;"canalisation ; vase, récipient, fragment ; verre plat ; objet indéterminé, fragment ; tige fragment ; plaque, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.185.003";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010405199;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; verre plat ; tige fragment ; penture, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.307.002";"Service de l'Histoire du Louvre"
