ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252185;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279174;"bloc de parement ; inscription";;"-380 / -360  (2e quart IVe s. av. J.-C.)";"Ma 875";"Département des Antiquités grecques, étrusques et romaines"
cl010279177;"bloc de parement ; inscription";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 878";"Département des Antiquités grecques, étrusques et romaines"
cl010279200;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 900";"Département des Antiquités grecques, étrusques et romaines"
cl010279180;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 880";"Département des Antiquités grecques, étrusques et romaines"
cl010252176;"bloc de parement ; inscription";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Ma 902.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279197;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 899";"Département des Antiquités grecques, étrusques et romaines"
cl010279193;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 894";"Département des Antiquités grecques, étrusques et romaines"
cl010252177;"bloc de parement ; inscription";;"-380 / -360  (IVe s. av. J.-C.)";"Ma 902.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279182;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 882";"Département des Antiquités grecques, étrusques et romaines"
cl010252175;"bloc de parement ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 910";"Département des Antiquités grecques, étrusques et romaines"
cl010252179;"bloc de parement ; inscription";;"-380 / -360  (IVe s. av. J.-C.)";"Ma 902.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279172;"bloc de parement ; inscription";;"-380 / -360  (2e quart IVe s. av. J.-C.)";"Ma 873";"Département des Antiquités grecques, étrusques et romaines"
cl010279170;"bloc de parement ; inscription";;"vers -360";"Ma 871";"Département des Antiquités grecques, étrusques et romaines"
cl010279178;"bloc de parement ; inscription";;"1 / 300  (1e quart Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 879";"Département des Antiquités grecques, étrusques et romaines"
cl010279194;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 895";"Département des Antiquités grecques, étrusques et romaines"
cl010279176;"bloc de parement ; inscription";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"Ma 877";"Département des Antiquités grecques, étrusques et romaines"
cl010279202;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 903";"Département des Antiquités grecques, étrusques et romaines"
cl010279181;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 881";"Département des Antiquités grecques, étrusques et romaines"
cl010252092;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 897.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252106;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 897.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279173;"bloc de parement ; inscription";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 874";"Département des Antiquités grecques, étrusques et romaines"
cl010279196;"bloc de parement ; inscription";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 898";"Département des Antiquités grecques, étrusques et romaines"
cl010279195;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 896";"Département des Antiquités grecques, étrusques et romaines"
cl010252174;"bloc de parement ; inscription";;"-380 / -360  (2e quart IVe s. av. J.-C.)";"Ma 902.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279169;"bloc de parement ; inscription";;"-380 / -360  (2e quart IVe s. av. J.-C.)";"Ma 870";"Département des Antiquités grecques, étrusques et romaines"
cl010279175;"bloc de parement ; inscription";;"-380 / -360  (2e quart IVe s. av. J.-C.)";"Ma 876";"Département des Antiquités grecques, étrusques et romaines"
cl010279171;"bloc de parement ; inscription";;"-380 / -360  (2e quart IVe s. av. J.-C.)";"Ma 872";"Département des Antiquités grecques, étrusques et romaines"
