ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010052;"Saint Valérien agenouillé";"Bouchardon, Edme";"Vers 1724/1725";"INV 24132, Recto; NIII 14763; MA 12263; Guiffrey et Marcel G 571; vol.10, p.102";"Département des Arts graphiques"
cl020232060;"L'ange apparaissant à Sainte Cécile et saint Valérien";"DANDINI Vincenzo";;"RF 42276, Recto; Inventaire italien, t. IV R 290; vol.31, p.171";"Département des Arts graphiques"
cl020028524;"Au mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 24; vol.23, p.383";"Département des Arts graphiques"
cl020028525;"Au mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 25; vol.23, p.383";"Département des Arts graphiques"
cl020200217;"Un ange couronnant sainte Cécile et saint Valérien";"ANONYME ITALIEN XVIIè s";;"INV 10259, Recto; NIII 755; MA 742; vol.5, p.88";"Département des Arts graphiques"
cl020515123;"L'empereur Valérien humilié par le roi persan Sapor";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"83 LR/ Recto; 14643; vol.1, p.5";"Département des Arts graphiques"
cl020006341;"Saint Laurent montrant les pauvres et les enfants au préfet Valérien";"TAVARONE Lazzaro";1622;"INV 9271, Recto; NIII 6607; MA 6135; vol.4, p.406";"Département des Arts graphiques"
cl020201876;"Saint Valérien, le centurion Maximus et son frère Tiburtius";"Vanni, Francesco";"vers 1602";"INV 11819, Recto; NIII 25387; MA 12604; Inventaire italien, t.III W 538; vol.5, p.363";"Département des Arts graphiques"
cl020028521;"Croquis de personnages, et tombeau du mont Valérien";"Leprince, Auguste-Xavier";;"RF 13657, 21; vol.23, p.383";"Département des Arts graphiques"
cl020102550;"Deux études pour sainte Cécile et saint Valérien couronnés par l'ange";"Carrache, Annibal (Carracci, Annibale)";;"INV 12403, Recto; NIII 2989; MA 2848; Inventaire italien, t. VII Q 610; vol.6, p.66";"Département des Arts graphiques"
