ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270756;"Tirage d’une plaque représentant une harpye";;;"Gy 0292";"Département des Antiquités grecques, étrusques et romaines"
cl010270755;"Tirage d’une plaque représentant une harpye";;;"Gy 0291";"Département des Antiquités grecques, étrusques et romaines"
cl010270758;"Tirage d’une plaque représentant une harpye";;;"Gy 0294";"Département des Antiquités grecques, étrusques et romaines"
cl010270760;"Tirage d’une plaque représentant une harpye";;;"Gy 0296";"Département des Antiquités grecques, étrusques et romaines"
cl010271449;"plaque de frise";;;"Gy 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010271451;"plaque de frise";;;"Gy 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010271447;"plaque de frise";;;"Gy 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010271448;"plaque de frise";;;"Gy 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010256138;"élément de bijou";;;"Bj 19; ED 4781; INV 421.et.424";"Département des Antiquités grecques, étrusques et romaines"
cl010256685;"élément de collier";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 2474; MND 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010255556;pectoral;;;"Bj 1";"Département des Antiquités grecques, étrusques et romaines"
cl010270221;cratère;"peintre de Léningrad";"vers -460";"MNC 478; G 364";"Département des Antiquités grecques, étrusques et romaines"
