ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010212065;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572";"Département des Antiquités orientales"
cl010156656;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24388; AO 32444; M. 260";"Département des Antiquités orientales"
cl010120561;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25595; M. 483";"Département des Antiquités orientales"
cl010142260;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17579; M. 169";"Département des Antiquités orientales"
cl010149230;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24355; M. 1141";"Département des Antiquités orientales"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010149258;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24383; M. 328";"Département des Antiquités orientales"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010143202;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18388; M. 189";"Département des Antiquités orientales"
cl010142255;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17573; M. 179";"Département des Antiquités orientales"
cl010459019;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 20";"Département des Antiquités orientales"
cl010150286;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24348; AO 25586; M. 1535";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010150410;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 26007; M 184";"Département des Antiquités orientales"
cl010132488;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 T; M. 480; M. 481";"Département des Antiquités orientales"
cl010132489;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 G; M. 480; M. 481";"Département des Antiquités orientales"
