ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123371;relief;;"100 / 200  (Romain Impérial)";"AO 4992; AR 72";"Département des Antiquités orientales"
cl010154571;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 3025";"Département des Antiquités orientales"
cl010165301;bloc;;;"AO 4454";"Département des Antiquités orientales"
cl010123360;vase;;"-100 / 0  (Romain Impérial)";"AO 4993; AR 73";"Département des Antiquités orientales"
cl010123367;stèle;;"100 / 200  (Romain Impérial)";"AO 11215";"Département des Antiquités orientales"
cl010123278;"Linteau du tombeau d'Imru'-L-Qays";;"320 / 330  (1e moitié Ie mill ap. J.-C.)";"AO 4083";"Département des Antiquités orientales"
cl010123357;"base de statue";;"-63 / 324  (Romain Impérial [?])";"AO 4988; CIS, II, n° 165";"Département des Antiquités orientales"
cl010123359;"Base de la statue de Shudu";;"-100 / 0  (Romain Impérial)";"AO 4991; AR 70";"Département des Antiquités orientales"
cl010151011;"dalle ; relief ; stèle";;"-100 / 0  (Ie s. av. J.-C.)";"AO 26599; CIS II 336";"Département des Antiquités orientales"
cl010123358;autel;;"-100 / 100  (Romain Impérial)";"AO 4990; AR 71";"Département des Antiquités orientales"
