ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520512;"Voltaire couronné par Mlle Clairon";"DUPIN Nicolas";;"5403 LR/ Recto; 15813";"Département des Arts graphiques"
cl020521236;"Le petit cavalier";"DUPIN Nicolas";;"6126 LR/ Recto; 13889; vol.3, p.45";"Département des Arts graphiques"
cl020568216;"Le Bourgeois et la Bourgeoise";"DUPIN Nicolas";;"31570 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568217;"Les religieux et les religieuses";"DUPIN Nicolas";;"31571 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568218;"L'Evêque et l'Abbesse";"DUPIN Nicolas";;"31572 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020577811;"Louis XVI roi de France & de Navarre, revêtû de ses hâbits royaux appuyé sur son Sceptre.";"DUPIN Nicolas";;"L 78 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577812;"Marie Antoinette archiduch.e d'Autriche Soeur de l'Empereur Reine de France, vetue de ses Häbits royaux";"DUPIN Nicolas";;"L 78 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577813;"Madame, Fille unique du Roi, sur les genoux de sa Gouvernante.";"DUPIN Nicolas";;"L 78 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577814;"Monarque juste et bienfaisant Vêtu simplement de l'habit Français de velours cerise brodé autour ; les paremens et la veste étoffe d'or brodés comme l'habit avec des paillettes d'or de diverses couleurs.";"DUPIN Nicolas";;"L 78 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577815;"Jeune Dame coeffée à la Dauphine, vetue d'une Robe à la Reine, de taffetas, garnie au Nouveau Desiré. Cet Habillement a été inventé par le S.r Sarrazin Costumier de Leurs Alt. R.les N.grs les Princes.";"DUPIN Nicolas";;"L 78 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577817;"Gouvernante d'enfants chez des Gens de Qualité.";"DUPIN Nicolas";;"L 78 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577818;"Marchande de modes portant la marchandise en ville.";"DUPIN Nicolas";;"L 78 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577819;"Femme d'un certain ton se promenant la canne a la main, vétue d'un Caraco de taffetas garni en Pouf.";"DUPIN Nicolas";;"L 78 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577821;"Petite Maîtresse en Robe à la Polonaise de toile peinte garnie de mousseline, lisant une lettre";"DUPIN Nicolas";;"L 78 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577825;"Bourgeoise se promenant avec sa fille, elle est vétue d'une étoffe de soie comme croisée à petites fleurs, et sa fille de buras garni de rubans.";"DUPIN Nicolas";;"L 78 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577828;"Elégante en petite robe de Taffetas des Indes rayé, garnie en Pouf, la garniture de même étoffe.";"DUPIN Nicolas";;"L 78 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577829;"Femme en Deshabillé du matin couchée négligemment sur un Sopha, et jouant avec son chien.";"DUPIN Nicolas";;"L 78 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577830;"Bourgeoise élégante se promenant à la Campagne, vétue en Polonoise du matin avec un Bonnet et d'un nouveau goût.";"DUPIN Nicolas";;"L 78 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577831;"Demoiselle a la promenade du matin, en Polonoise garnie en tuyaux, deux montres a ses cotés et coeffée d'un nouveau Pouf elegant.";"DUPIN Nicolas";;"L 78 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577833;"Jeune Dame en Polonoise avec des manches à la Circassiene, garnies de manchettes de filet, et coeffée d'une Baigneuse avec deux barbes de filet.";"DUPIN Nicolas";;"L 78 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577834;"Femme galante à sa toilette ployant un billet.";"DUPIN Nicolas";;"L 78 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577835;"Demoiselle habillée en Caracot, coeffée d'un Bonnet à la Pouponne et en filet, orné de lisérés tigrés.";"DUPIN Nicolas";;"L 78 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577836;"Couturiere élégante allant livrer son ouvrage";"DUPIN Nicolas";;"L 78 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577837;"Bourgeoise en Robe de Satin rayé avec une pelisse fourrée et un manchon blanc.";"DUPIN Nicolas";;"L 78 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577841;"Habit de bal, le corsage et le juppon retroussés avec des glands, les côtés sont de la même couleur ; la juppe de dessous est d'une autre couleur : les manches sont recouvertes en pouf et garnies de perles : la garniture de la juppe de dessous ornée d'une guirlande de fleurs ; toutes les garnitures sont de gaze légère ; une très gr.de coëffure en plumes.";"DUPIN Nicolas";;"L 78 LR/31 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577842;"Jeune Dame se faisant coëffer à neuf ; elle est en peignoir et sa juppe de gaze d'un jaune très tendre, Le Coëffeur en veste rouge un peu poudrée ; culotte noire et bas de soie gris.";"DUPIN Nicolas";;"L 78 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577843;"Cette Femme, après s'être habillée entierement, se ressouvient qu'elle ne s'est point lavé les pieds, et se fait apporter une cuvette par sa femme de chambre. Sa Robe est de Gourgouran gris vineux garnie de même, le Ruban qui règne le long de la garniture est bleu celeste, noué par interval avec des petites fleurs. La femme de chambre en Caraco.";"DUPIN Nicolas";;"L 78 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577844;"Les délassemens du bois de Boulogne. Robe de taffetas uni d'une couleur tendre, garnie de même. L'habit fond Jaunatre, moucheté, veste et culotte blanches.";"DUPIN Nicolas";;"L 78 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577847;"Cette Robe à la Circassienne d'un nouveau gout, est de gaze couleur de soufre, la garniture de gaze lilas tendre ; le grand falbala et le bandeau qui règne dans la garniture est la même gaze que la robe, le fond des sabots aussi ; il n'y a que les bandes de garniture à tuyaux qui soient lilas, les rubans lilas, même celui de la coëffure.";"DUPIN Nicolas";;"L 78 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577848;"Robe a la Versailloise de Gros de Naples couleur grise, garnie de mousseline unie, les glands blancs, la juppe d'un verd tendre qui transpare a travers ce qu'on voit de falbala, les rubans d'un verd tendre, et coeffée au chapeau, le parasol d'un bleu violatre très tendre.";"DUPIN Nicolas";;"L 78 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577849;"Robe à l'Anglaise de Pekin verd pomme la garniture de gaze unie avec une guirlande de fleurs, un Pouf de gaze d'Italie bordé de fleurs, le parfait Contentement Rose, les Souliers Rose, et la rosette blanche.";"DUPIN Nicolas";;"L 78 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577855;"Jeune Dame coeffée en baigneuse avec une pelisse de satin doublée de poil, le juppon est garni d'un falbala de linon à fleurs et à tuyaux.";"DUPIN Nicolas";;"L 78 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577856;"Jeune Dame en couche, coeffée d'un Bonnet rond de linon broché, un serre-tête noué negligeament par dessus, elle porte une pelisse de satin doublée de poil sur son deshabillé.";"DUPIN Nicolas";;"L 78 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577857;"Jeune Dame en robe de taffetas de couleur à volonté garnie de gaze mouchetée, le Parlement de taffetas blanc garni de blonde mouchetée : un Bonnet à l'Anglaise.";"DUPIN Nicolas";;"L 78 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577858;"Jeune Demoiselle en Polonoise d'indienne garnie en gaze et coeffée d'un chapeau à l'Anglaise orné de fleurs et garni d'une dentelle noire. Elle tient un bichon sous son bras.";"DUPIN Nicolas";;"L 78 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577860;"Robe à la Levantine garnie en hermine, coëffure à la Créole : le juppon et la soubreveste nommées l'Assyrienne ; inventé par P. N. Sarrazin Costumier ordinaire de Nosseigneurs les Princes du Sang freres du Roi, et Directeur ordinaire du Sallon des Costumes du Colisée";"DUPIN Nicolas";;"L 78 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577861;"Jeune Dame en négligé du matin, coëffée d'un bonnet rond de linon à grand ourlet ; le serre-tête tigré et une épingle à diamant sur le milieu de la toque des cheveux. Elle a un fichu de gaze frisée sur le col, une pelisse de satin garnie en poil, et le juppon de taffetas des Indes rayé.";"DUPIN Nicolas";;"L 78 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577862;"Jeune Dame, coëffée d'un demi bonnet rond dit la Laitiere avec un serre-tête couleur de rose, une pelisse de satin doublée de poil par dessus une Polonoise de taffetas fond rose rayé de bleu, avec le juppon de même.";"DUPIN Nicolas";;"L 78 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577863;"Costume de Dame de Cour sous le regne de Louis XVI en usage pour les bals de la Reine en 1774, 1775 et 1776 adopté pour le role de la Marquise de Lenoncourt dans le drame intitulé la bataille d'Ivry exécuté a Lyon par le Sr. P. N. Sarrazin Costumier de la Famille Royale.";"DUPIN Nicolas";;"L 78 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577864;"Habit de bal avec des manches à la Gabriele et une juppe retroussée en basques : seconde juppe à volant garni et mis en guirlande d'une couleur différente de la premiere juppe et uniforme avec les revers des manches et les rubans.";"DUPIN Nicolas";;"L 78 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577866;"Bourgeoise aisée en robe de satin rayé, une pelisse de satin bleu avec une large bordure d'hermine, un manchon blanc : elle a des sandales par dessus les souliers.";"DUPIN Nicolas";;"L 78 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577869;"Lévite pelisse à parement et colet garni d'hermine le jupon de Satin blanc à poix noir le manchon de même garni de bandes d'hermine et la Ceinture aussi d'hermine, le Pouf surmonté de fleurs de batiste et de plumes. Cette Robe a été portée par une Dame de qualité pendant le Deuïl de M. Thérèse d'Autriche mere de l'Empereur et de la Reine de France.";"DUPIN Nicolas";;"L 78 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577870;"Habit de bal à la paysanne, composé d'une juste et une juppe de taffetas gris garni de bandes de taffetas rose.";"DUPIN Nicolas";;"L 78 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577872;"Nouvelle Robe dite la Longchamps retroussé avec des nœuds d'amour et des glands, garnie en pailletes, et ornée d'une ceinture à la Lévite ; elle est couverte d'une seconde robe de gaze mouchetée. Ce Costume a été inventé par P. N. Sarrazin Costumier de Nosseigneurs les Princes Freres du Roi.";"DUPIN Nicolas";;"L 78 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577873;"Jeune Dame coëffée d'un chapeau Anglais dit chapeau à la Turque, orné de fleurs et de gaze ; elle est vêtue en Polonoise de gaze rayée en argent sur un fond de taffetas rose, ainsi que la juppe.";"DUPIN Nicolas";;"L 78 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577876;"Circassienne de taffetas à bandes de rubans avec la juppe d'une autre couleur garnie de gaze à petits plis ronds, et ornée de trois grandes bandes de rubans de couleurs différentes.";"DUPIN Nicolas";;"L 78 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577878;"Jeune Mariée que l'on mene à l'aûtel, elle est vêtue d'une robe de Pekin garnie de gaze de ruban et de fleurs : sa robe est une grande robe sur un moyen panier : celui qui la conduit a un habit et une veste fond d'or brodée autour avec des ors de couleur.";"DUPIN Nicolas";;"L 78 LR/68 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577879;"Robe a la Polonoise de toille blanche à bordure de toille peinte, un Tablier de gaze, la coeffure est un Chapeau garnie a la mode.";"DUPIN Nicolas";;"L 78 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577880;"Robe à l'Angloise, queue trainante, de taffetas garnie de gaze en pouf, chapeau de gaze d'Italie et d'une bordure de plumes, au dessous du ruban une aigrette et un héron de plumes noires.";"DUPIN Nicolas";;"L 78 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577884;"Jeune Dame qui quête : elle est vêtue d'une robe de Cour, de Pekin, garnie de gaze entrelassée de rubans et de guirlandes de fleurs. Celui qui la conduit est vêtu d'un habit de Gros de Naples, bordé autour en pailletes de toutes coul.rs";"DUPIN Nicolas";;"L 78 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577890;"Habit en Lévite enrichi de glands, d'épauletes et cordonets : la juppe pareille bordée d'une bande de différente couleur, une blonde autour du Lévite et aux deux bords de la garniture du juppon. Le chapeau de gaze blanche, et garni en pouf de gaze noire, ceint de dentelle noire et d'un ruban de couleur.";"DUPIN Nicolas";;"L 78 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577893;"Robe à la Circassienne, la garniture en platitude bordée de gaze : coëffure ceinte d'un ruban garni de perles, terminé d'un noeud d'où pendent des glands : le dessus de la tête orné de fleurs.";"DUPIN Nicolas";;"L 79 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577894;"Jeune Actrice Bourgeoise étudiant son rôle : elle est vetue d'une Circassienne, le juppon garni d'une bande de couleur de la robe : toutes les garnitures bordées de blonde, un volant de gaze au bas de la bande du juppon : les manches garnies de gaze.";"DUPIN Nicolas";;"L 79 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577900;"Robe à la Turque, la même expliqué au vingt septieme Cahier N° 159. elle est ici dévelopé de Profil ou Trois-quart.";"DUPIN Nicolas";;"L 79 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577901;"Cette Robe dite à la Turque est la même que celle que nous avons décrite dans le vingt-septieme Cahier N° 159 : on la voit ici dans toute son étendue la queue trainante.";"DUPIN Nicolas";;"L 79 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577905;"Jeune Dame en robe à la Polonoise de taffetas garnie a plat de bandes d'une autre couleur : elle est coeffée d'un mouchoir a bordure découpées, ajusté avec gout et bordé de fleurs.";"DUPIN Nicolas";;"L 79 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577907;"Nouvelle Levite de Taffetas uni, avec les manches en amadices, la Garniture en Gaze rayée.";"DUPIN Nicolas";;"L 79 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577909;"Camisole à la Polonaise, de Mousseline des Indes, doublée de Taffetas rose. Tapé renversé, surmonté d'un chapeau au Coeur Constant, en Gaze noire rayée, et Ceint d'un ruban couleur de rose.";"DUPIN Nicolas";;"L 79 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577916;"Robe blanche de Mousseline unie garnie de mousseline très fine le Jupon de mousseline des Indes rayée et à fleurs double de tafetas de couleur qui transpare à travers Chapeau simple à la mode sur une Coëfure à l'enfance.";"DUPIN Nicolas";;"L 79 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577917;"Cette Figure est vêtue d'un Lévite taille à l'Anglaise à petits plis autour de la taille la Coëfure est une Coëfure à l'enfance.";"DUPIN Nicolas";;"L 79 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577920;"Les Enfans de Mgr. Le Comte d'Artois sçavoir Monseigneur le Duc d'Angoulême Fils ainé Monseigneur le Duc de Berri et Mademoiselle accompagnés des Gouvernantes dont une tient dans ses bras le Duc de Berri le plus jeune des trois.";"DUPIN Nicolas";;"L 79 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577921;"Duchesse occupant une des premieres places chez la Reine Elle est vétue d'un hâbit de Cour sur le Grand panier le devant de la Jupe est garnie de Gaze de Blonde et de Festons de fleurs attachés par intervalles avec des noeuds de Rubans d'ou pendent des Glands.";"DUPIN Nicolas";;"L 79 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577922;"Grand deuil de Cour ajusté et la Coëfe nouée selon l'étiquette la robbe est de Raz de S. Maur garnie de Gaze en draperie nouée de rubans sur un fond de Crêpe bouilloné";"DUPIN Nicolas";;"L 79 LR/31 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577923;"Polonaise noire ou petite robe que l'on peut porter quoique dans le Grand deuil le manchon de plumes noires selon l'étiquette la pelisse grise bordée de cigne";"DUPIN Nicolas";;"L 79 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577924;"Lévite ajuste a queue trainante comme les robes a l'Anglaise Coefure un grand chapeau rond sur une toque basse du devant une seule boucle à la face et quatre boucles pendantes sur le Chignon";"DUPIN Nicolas";;"L 79 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577925;"Robe à l'Anglaise garnie de Gaze brochée la garniture à plat bordée d'un frisé de Gaze.";"DUPIN Nicolas";;"L 79 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577926;"Nouvelle robe à l'Anglaise garnie de Gaze et de Blonde avec une guirlande de fleurs qui régne au milieu de la garniture, Ceinture de taffetas blanc dont les bouts sont garnis de blonde, Coëffure à la Vestale.";"DUPIN Nicolas";;"L 79 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577927;"Lévite de satin rose garni de cordonnet et d'olives blancs la Garniture du jupon en draperie avec des Olives l'Echarpe en baudrier la Coëfure est un Pouf en crête ceint d'un double ruban etroit et orné de fleurs";"DUPIN Nicolas";;"L 79 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577928;"Robe à l'Anglaise manches en amadis la taille serrée d'une ceinture de Levite la juppe montée sur un boufant.";"DUPIN Nicolas";;"L 79 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577941;"Négligé d'une jeune Dame de qualité, sa robe est une espèce de chemise de petite étoffe de soie, bonnet rond de gaze, fichu frisé et tablier de mousseline. l'Enfant est vêtu d'un fraque par dessus son matelot.";"DUPIN Nicolas";;"L 79 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577942;"Chemise à la Reine à manches attachées, la gorge garnis d'une fraize, Chapeau à la Malboroug entouré d'un ruban large rayé noir et de couleur.";"DUPIN Nicolas";;"L 79 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577943;"Chemise à la Reine ouverte par le bas comme une Lévite, Coëffure de nuit élégante recouverte d'un grand Chapeau de paille rabatu";"DUPIN Nicolas";;"L 79 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577944;"Chemise à la Reine vue par derriere. Cette Femme a sur les épaules un fichu-mantelet, elle est coëffé d'un chapeau plat surmonté d'une plume, les cheveux en négligé et deux catogans, la ceinture est de velour noir";"DUPIN Nicolas";;"L 79 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577949;"Grande Robe Francoise reprise à la Cour au voyage de Fontainebleau en 1783.";"DUPIN Nicolas";;"L 79 LR/58 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577954;"La jeune insouciante, badinant avec son éventail et savourant le parfum de la rose placée sur son sein : elle porte un gr.d Chapeau à la Charlotte par dessus un bonnet et demi-négligé, et est vêtue d'une robe très légere.";"DUPIN Nicolas";;"L 79 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577955;"L'aimable Constance tenant en lesse un Chien-Lion et rêvant à celui que son coeur aime : sa robe est à la Turque et son chapeau à la Montgolfier, posé sur une baigneuse, et ceint d'un ruban attaché d'une boucle à l'Angloise avec un panache.";"DUPIN Nicolas";;"L 79 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577956;"La Belle inquiète, regardant l'heure du rendez-vous que son amant lui a demandé par le billet qu'elle tient : sa coeffure est à la Malborough et habillée d'une robe du matin.";"DUPIN Nicolas";;"L 79 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577957;"La Fleur des Moissonneuses se promenant pour contempler les productions de l'Eté sans songer à nulle autre chose : elle est en chemise à la Floricourt, et coëffée d'un chapeau à la Cérès.";"DUPIN Nicolas";;"L 79 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577958;"La Beauté volupteuse, prenant alternativement du parfait amour et des glaces, en attendant des plaisirs plus dignes d'elle : sa coëffure est à la Contat, et sa robe à l'Angloise.";"DUPIN Nicolas";;"L 79 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577959;"La prudente Amazone en costume au grand Figaro s'avançant d'un air circonspect vers le bosquet où doit se trouver son amant : mais prenant garde d'être apperçue.";"DUPIN Nicolas";;"L 79 LR/68 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577960;"L'agaçante Finette, en Juste à la Susanne et coëffee en Figaro, tenant avec autant d'adresse que de négligence la rose champêtre qu'elle destine à qui saura lui plaire.";"DUPIN Nicolas";;"L 79 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577961;"La fausse boudeuse, en robe à l'Anglaise mouchetée à triple collet et chapeau à la Caravanne, faisant signe de revenir à l'amant que sa rigueur apparente avoir contraint de s'éloigner.";"DUPIN Nicolas";;"L 79 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577962;"La Virtuose sensible en robe à l'Anglaise bordée à la Marlbrough et chapeau au demi-Ballon, ne s'occupant du solo qu'elle exécute que dans l'attente d'un charmant duo.";"DUPIN Nicolas";;"L 79 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577964;"Jeune Dame habillée de la maniere la plus élégante, ayant l'air de guéter l'instant d'un Rendez-vous qui l'intéresse : elle est en chapeau à la Blanchard, grande robe à la Musulmane, le chignon très bas.";"DUPIN Nicolas";;"L 79 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577965;"La belle engagee par les discours touchans et les tendres sollicitations d'un aimable Séducteur et plus frappee encore a l'aspect d'un ecrin rempli de bijoux qu'il lui presente est prète a se rendre ; son coeur balance entre l'amour, l'intérèt et et la vertu : elle est coëffee d'un chapeau a la Henri IV, et vetue d'une robe a la Marguerite.";"DUPIN Nicolas";;"L 79 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577966;"La jeune adolescente dont le coeur est occupé par l'amour sous les traits du charmant Lindor, cherche à dissiper l'ennui que doit lui causer l'absence de son amant, en remettant en captivité l'objet de son caprice : elle est coëffée à l'enfant, robe angloise garnie";"DUPIN Nicolas";;"L 79 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577967;"La Bellle desesperee de l'infidelité de son amant qui lui avoit jure un amour inviolable, annonce par sa tristesse que cet affront lui a ete tres sensible ; faisant elle même le serment de ne plus laisser surprendre son coeur à l'avenir : elle est coeffee a la Nicolet et vetue d'un fourreau de gaze avec une ceinture rayee";"DUPIN Nicolas";;"L 79 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577968;"Jeune Dame désoeuvrée en apparence, faisant d'un air tendre, dans une promenade publique, des signaux qui annoncent à quoi se réduisent ses loisirs et ses occupations journalieres : sa coëffure est un chapeau à la Minerve et une robe de taffetas retroussée.";"DUPIN Nicolas";;"L 79 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577969;"La Nymphe galante dont le port est majestueux, noble et fier, courant avec tranquilité, au Palais Royal, les hazards auxquels sont exposées les personnes de son sexe : elle a un bonnet à la Richard, corset rayé, et vêtue d'une robe à la Chinoise, retroussée.";"DUPIN Nicolas";;"L 79 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577970;"La jeune indifférente, après avoir porté le désespoir dans le coeur de son amant et fait sentir sa rigueur à la foule d'adorateurs qui sans cesse obsedent ses momens, se promene sans nulle inquiétude, coëffée à la Chérubin, ayant un mantelet à la Circassienne, une robe de mousseline avec un tablier de gaze.";"DUPIN Nicolas";;"L 79 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577971;"La Nymphe à la taille légère sous l'apparence de sortir seule pour l'hyverner dans une promenade publique, jette les yeux de part et d'autre pour trouver quelqu'un qui puisse lui donner quelque nouvel agrément et empêcher l'ennui de s'emparer d'elle : elle est en chapeau à la Chérubin et en robe du matin avec un manchon blanc de poil de mouton de Sibérie";"DUPIN Nicolas";;"L 79 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577972;"La brillante Raimonde, après le diner, fait un tour de promenade dans le Jardin du Luxembourg, persuadée qu'elle ne manquera pas d'y rencontrer celui qui est l'esclave de sa beauté depuis peu : elle est coëffée d'un chapeau à la Figaro avec une pelisse doublée de martre et un tablier de gaze garni à la Panurge.";"DUPIN Nicolas";;"L 79 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577973;"Jolie Femme se promenant seule dans son jardin pour éviter toute dissipation ; elle se livre entierement aux douces idées que lui présente le plaisir ; ce sont ces images flatteuses qui lui rendent sa solitude agréable : elle est coëffee d'un chapeau dit à la Charlotte ; par dessus sa robe longue elle a une pelisse doublée de poil avec un tablier de gaze.";"DUPIN Nicolas";;"L 79 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577974;"La belle et tendre Lyonnoise, oubliant tout pour ne songer qu'à son amant, annonce par son maintien combien son coeur est inquiet de son absence puisqu'elle paroit ne faire aucune attention au tumulte du Palais Royal où elle se trouve : elle est coëffée d'un chapeau à la Almaviva, robe du matin et mantelet de satin bordé de poil blanc.";"DUPIN Nicolas";;"L 79 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577975;"Femme de qualité relevée de couche depuis peu, se promenant à l'heure de midi pour prendre l'air : le premier fruit d'un heureux hymen fait toute son occupation, et en augure un bonheur durable : elle est en grande pelisse de satin doublée et garnie de martre à deux rangs, sa tête est enveloppée d'une Therese de taffetas uni.";"DUPIN Nicolas";;"L 79 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577976;"Cette Beauté Angloise frappée des raretés qu'elle rencontre à Paris, mais jettant d'un air fier, un regard indifférent sur les belles qu'elle voit en foule au Palais Royal, s'y promene avec un ton de majesté habillée en grande pelisse d'hyver faite de satin garni de martre avec une robe longue à double garniture et un manchon à grands poils.";"DUPIN Nicolas";;"L 79 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577977;"La blonde Mélite se promenant sur le midi au Palais Royal dans la grande allée de la foire espérant d'y voir celui qui a fixé son coeur : elle est vêtue d'une robe Anglaise, avec un chapeau à la Dewonshire.";"DUPIN Nicolas";;"L 79 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577978;"La sémillante Lisette en promenade le matin au jardin du Luxembourg : elle est coeffée d'un pouf à la Almaviva et vétue d'un caracot et juppe de taffetas rayé à la Baroco.";"DUPIN Nicolas";;"L 79 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577979;"La belle réveuse assise dans la belle saison au milieu des Champs Elisées attendant son favori avec impatience : elle est vêtue d'un caracot à la Chérubin avec un chapeau à l'Erigonne.";"DUPIN Nicolas";;"L 79 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577980;"La jeune Elvire s'entretenant sur le soir des plaisirs qu'elle doit gouter avec Lindor dans une tête à tête : elle à un chapeau a la pretention : sa robe est à l'Anglaise, fichu à deux collets froncés et mantelet de taffetas noir.";"DUPIN Nicolas";;"L 79 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
