ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004564;"Une fileuse debout";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7622, Recto; NIII 6580; MA 6109; vol.4, p.131";"Département des Arts graphiques"
cl010077712;vase;;"395 / 641  (époque byzantine)";"AF 12424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287592;brique;"briques estampées";123;"S 7862";"Département des Antiquités grecques, étrusques et romaines"
cl010267095;brique;"Ateliers appartenant à l’empereur";123;"Cp 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010267120;brique;"briques estampées";123;"Cp 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010267130;brique;"Ateliers appartenant à l’empereur";123;"Cp 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010267098;brique;;123;"Cp 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010077714;vase;;"395 / 641  (époque byzantine)";"AF 12444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267031;brique;"briques estampées";123;"Cp 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010267134;brique;;123;"Cp 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010077713;vase;;"395 / 641  (époque byzantine)";"AF 12427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003110;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 1";"Département des Antiquités égyptiennes"
cl010267142;brique;"Figlinae Sulpicianae";123;"Cp 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010267116;brique;;123;"Cp 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010287641;brique;;123;"S 7914";"Département des Antiquités grecques, étrusques et romaines"
cl010002210;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1424";"Département des Antiquités égyptiennes"
cl010002223;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 935";"Département des Antiquités égyptiennes"
cl010002224;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 934";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010002228;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8460; ODL 929";"Département des Antiquités égyptiennes"
cl010002234;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9110; ODL 146";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002378;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 86";"Département des Antiquités égyptiennes"
cl010002379;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7264; ODL 85";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010002692;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7843";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010002779;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 O";"Département des Antiquités égyptiennes"
cl010002784;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 138";"Département des Antiquités égyptiennes"
cl010002787;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 120";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105; R 1245";"Département des Antiquités égyptiennes"
cl010002803;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9053; ODL 393";"Département des Antiquités égyptiennes"
cl010002808;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 316";"Département des Antiquités égyptiennes"
cl010002839;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 914";"Département des Antiquités égyptiennes"
cl010002840;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 913";"Département des Antiquités égyptiennes"
cl010002844;ostracon;;"-30 / 14  (Auguste)";"E 7924; ODL 909";"Département des Antiquités égyptiennes"
cl010002847;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7258; ODL 902";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002856;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9069; ODL 879";"Département des Antiquités égyptiennes"
cl010002857;ostracon;;"14 / 37  (Tibère)";"E 9064; ODL 872";"Département des Antiquités égyptiennes"
cl010002860;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 63";"Département des Antiquités égyptiennes"
cl010002868;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 575";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010002948;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 9061; ODL 412";"Département des Antiquités égyptiennes"
cl010002980;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 871";"Département des Antiquités égyptiennes"
cl010002983;ostracon;;"138 / 161  (Antonin le Pieux)";"E 7949; ODL 844";"Département des Antiquités égyptiennes"
cl010002988;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 744";"Département des Antiquités égyptiennes"
cl010002989;ostracon;;"14 / 37  (Tibère)";"E 8030; ODL 706";"Département des Antiquités égyptiennes"
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010003036;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 301";"Département des Antiquités égyptiennes"
cl010003047;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 290";"Département des Antiquités égyptiennes"
cl010003048;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 289";"Département des Antiquités égyptiennes"
cl010003053;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 284";"Département des Antiquités égyptiennes"
cl010003059;ostracon;;"-30 / 14 (?)  (Auguste [?])";"E 8103; E 8105 ERR; ODL 277";"Département des Antiquités égyptiennes"
cl010003070;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 163";"Département des Antiquités égyptiennes"
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74; R 1140";"Département des Antiquités égyptiennes"
cl010003086;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10475; ODL 69";"Département des Antiquités égyptiennes"
cl010003097;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 33";"Département des Antiquités égyptiennes"
cl010003099;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 31";"Département des Antiquités égyptiennes"
cl010003104;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 26";"Département des Antiquités égyptiennes"
cl010003105;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 6";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010003554;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22105; EG 172; MG 4606";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010005999;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20344; MG 2845";"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010007797;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 75; N 760; IM 2888; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010008602;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5784 A";"Département des Antiquités égyptiennes"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010008992;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 588";"Département des Antiquités égyptiennes"
cl010009890;figurine;;"-664 / -332  (Basse Époque)";"E 4291";"Département des Antiquités égyptiennes"
cl010010687;"figurine de donateur";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Xerxès [?])";"E 5888";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010012914;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 4; S 1432";"Département des Antiquités égyptiennes"
cl010012924;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 5; IM 2941 ?; S 1436";"Département des Antiquités égyptiennes"
cl010013008;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2646 8; Durand n°55";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010014290;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3702; S 1422, S 1423, S 1425 ou S 1426";"Département des Antiquités égyptiennes"
cl010014576;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 447; IM 3002; S 1229";"Département des Antiquités égyptiennes"
cl010014711;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 457 1; IM 3000; S 1448";"Département des Antiquités égyptiennes"
cl010014727;"serviteur funéraire contremaître";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010014815;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2941 ?; S 1436";"Département des Antiquités égyptiennes"
cl010014817;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772 1; S 1427 ?";"Département des Antiquités égyptiennes"
cl010014824;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 16; IM 2942; IM 3612 ?; S 1294";"Département des Antiquités égyptiennes"
cl010015226;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 14; IM 2968; S 1265";"Département des Antiquités égyptiennes"
cl010015290;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"E 9941";"Département des Antiquités égyptiennes"
cl010015542;"statue théophore";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5786";"Département des Antiquités égyptiennes"
cl010015603;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Neferibrê Psammétique II ; Basse Époque)";"AF 11963; BN 826";"Département des Antiquités égyptiennes"
cl010016338;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 457 2; AF 138; IM 3003; S 1228";"Département des Antiquités égyptiennes"
cl010016354;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 37; 1044";"Département des Antiquités égyptiennes"
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010016719;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5649";"Département des Antiquités égyptiennes"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010018066;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2726; Cat. 250; S 2063";"Département des Antiquités égyptiennes"
cl010018067;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 5944; Cat. 251; S 2059";"Département des Antiquités égyptiennes"
cl010018120;bâton;;"-1550 / -1069  (époque ramesside)";"AF 13443";"Département des Antiquités égyptiennes"
cl010018143;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 7705";"Département des Antiquités égyptiennes"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010018308;"statue naophore";;"-332 / -30  (époque ptolémaïque)";"A 96; N 97; MR 6";"Département des Antiquités égyptiennes"
cl010018414;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13350; CM 333";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010019740;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2732 ?; Cat. 159";"Département des Antiquités égyptiennes"
