ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052621;"Personnages dans des ruines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 310";"Département des Peintures"
cl010052625;"Vierge à l'Enfant";"Italie ; Pignoni, Simone";"1600 / 1700  (XVIIe siècle)";"MI 1185";"Département des Peintures"
cl010052626;"Mascarade italienne ou L'Arracheur de dents";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 248; MR 152; 29";"Département des Peintures"
cl010052627;"Loth et ses filles";"Franceschini, Baldassare da Voltera ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1161";"Département des Peintures"
cl010052628;"L'Institution du Rosaire";"Italie ; Morandi, Giovanni Maria";"1600 / 1700  (XVIIe siècle)";"RF 2137; D 1958-1-1";"Département des Peintures"
cl010052636;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 511; Campana 88";"Département des Peintures"
cl010052638;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 892; B 366";"Département des Peintures"
cl010052639;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1198  ; 121";"Département des Peintures"
cl010052640;"Fleurs et fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1204";"Département des Peintures"
cl010052641;"Saint Thomas de Villeneuve faisant l'aumône";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1956 8; D 1957-2-1";"Département des Peintures"
cl010052663;"Apothéose d'un saint. Esquisse de plafond";"Pellegrini, Giovanni Antonio ; Italie";"vers 1723";"MI 1175; D 872 1 6";"Département des Peintures"
cl010052665;"La Vierge, l'Enfant, saint Sébastien et sainte Ursule";"Basaiti, Marco ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 268; D 1959 4";"Département des Peintures"
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010052667;"Personnages sous un portique";"Codazzi, Niccolo ; Italie";"1681 / 1682  (4e quart du XVIIe siècle)";"MNR 296";"Département des Peintures"
cl010052668;"La Charité";"Fontebasso, Francesco ; Italie";"1745 / 1750  (2e quart du XVIIIe siècle)";"MNR 292; MID 55 2 2";"Département des Peintures"
cl010052669;"Allégorie de la Justice ou Venise trônant";"Fontebasso, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 314";"Département des Peintures"
cl010052671;"Sainte Famille";"Girolamo del Pacchia ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 827; D 55-7-2";"Département des Peintures"
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl010052673;Cavalier;"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 761";"Département des Peintures"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl010052675;"Scène de chasse (Panneau de cassone)";"Anonyme ; Italie";"1440 / 1460  (Milieu du XVe siècle)";"MNR 850";"Département des Peintures"
cl010052676;"Saint Dominique";"Anonyme ; Italie";"1500 / 1540  (Début du XVIe siècle)";"MNR 273; D 1952-3";"Département des Peintures"
cl010052677;"Personnages dans des ruines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 311";"Département des Peintures"
cl010052678;"Moine écrivant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 621; D.57.11";"Département des Peintures"
cl010052679;"L'Immaculée Conception";"Anonyme ; Italie ; Guardi, Gianantonio";"1700 / 1800  (XVIIIe siècle)";"MNR 297; D 1952 5 4";"Département des Peintures"
cl010052758;"La Charité Romaine";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 8708; MR 1582; 205";"Département des Peintures"
cl010053167;"Ruines de monuments antiques";"Italie ; Servandoni, Giovanni Niccolo";"1700 / 1800  (XVIIIe siècle)";"INV 667; MR 481; Inv 2627";"Département des Peintures"
cl010053180;"Lucrèce se donnant la mort";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 28; B 1520";"Département des Peintures"
cl010053181;"Toilette de Vénus";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 29; B 1637; BA.1 ; D.872.1.1";"Département des Peintures"
cl010053184;"Sainte Conversation";"Carpaccio, Vittore ; Italie";"vers 1500";"MI 548; Campana 278";"Département des Peintures"
cl010053187;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jérôme";"Cozzarelli, Guidoccio ; Italie";"1400 / 1500  (XVe siècle)";"INV 20200; Campana 334";"Département des Peintures"
cl010053188;"Personnages dans un paysage";"Italie ; Crespi, Giuseppe Maria";"1700 / 1800  (XVIIIe siècle)";"RF 1946 39; MF AD 949 9 1";"Département des Peintures"
cl010053190;"Sainte Catherine de Sienne";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 498; Campana 271";"Département des Peintures"
cl010053191;"Saint Nicolas";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 495; Campana 272";"Département des Peintures"
cl010053192;"Sainte Lucie";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 497; Campana 271";"Département des Peintures"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl010053195;"La Prise d'Athènes par Minos, roi de Crète, en vengeance de la mort de son fils Androginos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 530; Campana 248";"Département des Peintures"
cl010053369;"Gibier et chasseurs";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 367";"Département des Peintures"
cl010053370;"Tancrède soigné par Herminie et Vafrin après le combat d'Argant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 804; Inv 18794";"Département des Peintures"
cl010053371;"Portrait de Charles IV";"Bonito, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 104; Inv 52 16 11";"Département des Peintures"
cl010053372;"Massacre des Triumvirs";"Abate, Nicolò dell' ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1945 12";"Département des Peintures"
cl010053373;L'Annonciation;"Albani, Francesco ; Italie";"1625 / 1630  (XVIIe siècle)";"INV 2; MR 2";"Département des Peintures"
cl010053378;"L'Enfant prodigue";"Batoni, Pompeo ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 25; B 1365";"Département des Peintures"
cl010053379;"La Fécondité";"Albani, Francesco ; Italie";1640;"INV 35; MR 23";"Département des Peintures"
cl010053380;"Salmacis et Hermaphrodite";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 37; B 180";"Département des Peintures"
cl010053382;"Saint Barthélemy";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 505; Campana 219";"Département des Peintures"
cl010053383;"Saint Laurent";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 506; Campana 220";"Département des Peintures"
cl010053384;"Saint Jean Évangéliste";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 507; Campana 239";"Département des Peintures"
cl010053385;"Saint Nicolas";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 508; Campana 240";"Département des Peintures"
cl010053386;"La Vierge de Majesté entourée de six anges";"Italie ; Ghissi, Francescuccio";"1300 / 1400  (XIVe siècle)";"MI 364; Campana 28";"Département des Peintures"
cl010053387;L'Assomption;"Italie ; Vanni, Turino";"1400 / 1500  (XVe siècle)";"INV 20678; Campana 104";"Département des Peintures"
cl010053388;"La Vierge et l'Enfant avec six saints : Laurent, Barthélemy, Madeleine, Catherine (?), Lucie (?), Antoine abbé.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 369; Campana 125";"Département des Peintures"
cl010053389;"Saint Laurent distribue aux pauvres et aux malades les trésors légués par l'empereur déchu, Philippe le Jeune, à l'Église.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 388; Campana 121";"Département des Peintures"
cl010053390;"Saint Laurent en prison baptise son geôlier Hippolyte et guérit les aveugles et les infirmes.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 389; Campana 122";"Département des Peintures"
