ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002465;"Joseph vendu par ses frères";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1768, Recto; NIII 24479; MA 12596; vol.1, p.287";"Département des Arts graphiques"
cl020009739;"Joseph vendu par ses frères";"BOITARD François";;"INV 23833, Recto; NIII 14262; MA 11507; vol.10, p.58";"Département des Arts graphiques"
cl020010837;"Joseph vendu par ses frères";"Boullogne, Louis II de, dit Le Jeune";;"INV 24839, Recto; NIII 34126; vol.10, p.207";"Département des Arts graphiques"
cl020011244;"Joseph vendu par ses frères";"ALLEGRINI Francesco";;"INV 25119.TER, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020039027;"Homme barbu drapé, debout ; femme drapée, debout, portant un vase";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37034, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039033;"Deux bergers et un adolescent, tournés vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37040, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020104235;"Joseph vendu par ses frères";"ALLEGRINI Francesco";;"INV 13980.BIS, Recto; NIII 24555; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020106523;"Joseph vendu par ses frères";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21852, Recto; NIII 25734; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020107770;"Joseph est vendu à des marchands";"Rembrandt, Harmensz. van Rijn";;"INV 22905, Recto; NIII 33843; Hollandais H 1218; vol.9, p.393";"Département des Arts graphiques"
cl020108614;"Joseph vendu par ses frères aux marchands";"MOEYAERT Nicolaes Cornelisz";;"INV 18653, Recto; NIII 8400; MA 7880; Hollandais H 464; vol.8, p.31";"Département des Arts graphiques"
cl020213077;"Joseph vendu par ses frères";"JOUBERT Jean";;"INV 27267, Recto; NIII 30832; vol.11, p.260";"Département des Arts graphiques"
cl020216046;"Joseph vendu par ses frères";"WOEIRIOT Pierre II";;"RF 5937, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020233499;"Joseph vendu par ses frères";"YVON Adolphe";1840;"RF 42608.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020609738;"Joseph vendu par ses frères";"YEGOROV Alekseï Yegorovitch";1806;"RF 55310, Verso";"Département des Arts graphiques"
