ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221881;"Femme assise, le torse et la tête tournée vers la gauche";"Chassériau, Théodore";;"RF 25356, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020225993;"Pompei : relevés de peintures";"BARBOT Prosper";;"RF 27302, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225994;"Pompei : relevés de peintures";"BARBOT Prosper";;"RF 27303, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225995;"Pompei : relevés de peintures ; élément de décor";"BARBOT Prosper";;"RF 27304, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225996;"Pompei : relevés de peintures";"BARBOT Prosper";;"RF 27305, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225997;"Pompei : relevés de peintures";"BARBOT Prosper";;"RF 27306, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225998;"Pompei : relevé d'une peinture";"BARBOT Prosper";;"RF 27307, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225999;"Pompei : relevés de peintures";"BARBOT Prosper";1821;"RF 27308, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226000;"Pompei : deux relevés de peinture des voûtes de la Casa Pseudo-Urbana";"BARBOT Prosper";1821;"RF 27309, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226001;"Pompei : relevés de peintures";"BARBOT Prosper";1821;"RF 27310, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226002;"Pompéi : relevés de peintures";"BARBOT Prosper";1821;"RF 27311.A, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226003;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27311.B, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226004;"Pompéi : peinture ou pavement, diamètre d'un puits et cannelures";"BARBOT Prosper";;"RF 27312, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226005;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27313, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226006;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27314, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226007;"Pompéi : compartiment à motifs";"BARBOT Prosper";;"RF 27315, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226008;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27316, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226012;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27320, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226013;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27321, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226014;"Pompéi : relevé de peinture avec un canard";"BARBOT Prosper";;"RF 27322, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226015;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27323, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226016;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27324, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226017;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27325, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226018;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27326, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226019;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27327, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226020;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27328, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226021;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27329, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226022;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27330, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226023;"Pompéi : relevés de peintures";"BARBOT Prosper";1820;"RF 27331.A, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226024;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27331.B, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226025;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27332, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226026;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27333, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226027;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27334, Recto; vol.25, p.330";"Département des Arts graphiques"
