ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200398;"Hercule et Iolé trouvant le murex sur le rivage";"Zuccaro, Taddeo";;"INV 10428, Recto; NIII 6497; MA 6027; vol.5, p.118";"Département des Arts graphiques"
cl020032980;"Trois groupes de figures nues enlacées : Héra et Ixion ; Hercule et Iole ; Mars,Vénus et Cupidon ; Naason";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 16; Inventaire Gros AJG 139; vol.26, p.170";"Département des Arts graphiques"
cl020200399;"Hercule donnant à Iolé un vêtement teint avec la pourpre";"Zuccaro, Taddeo";;"INV 10429, Recto; NIII 6498; MA 6027; vol.5, p.118";"Département des Arts graphiques"
cl020625270;"Trois groupes de divinités nues, enlacées : Mars, Vénus et Cupidon ; Hercule et Iole ; Héra et Ixion";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Verso";"Département des Arts graphiques"
cl020002303;"Femme nue, avec un voile, tournée vers la droite, encadrée dans une niche";"Salviati (Francesco de' Rossi, dit)";;"INV 1648, Recto; NIII 624; MA 614; Inventaire italien, t.I U 151; vol.1, p.267";"Département des Arts graphiques"
cl010272809;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl020532742;"Pl 937 : Statues antiques de l'Europe : Britannicus (quatre statues) Pl 938 : Statues antiques de l'Europe : Néron (3 statues) ; Enfant impérial Pl 965 : Statues antiques de l'Europe : Julia Pia (2 statues) ; Julia Pia en Iole ; Septine Sévère Pl 966 : Statues antiques de l'Europe : Pupien ; Géta (prétendiu) ; Géta ; Septime Sévère";"NORMAND Charles Pierre Joseph";;"10348 C/ Recto; 8160";"Département des Arts graphiques"
cl020532718;"PL 790 A : Statues antiques de l'Europe : Hercule (2 statues) ; Hercule et Achélöus PL 790 B : Statues antiques de l'Europe : Hercule (2 staues) ; Hercule ivre et un faune PL 793 : Statues antiques de l'Europe : Atlas ; Hercule et Iole ; Hercule PL 794 : Statues antiques de l'Europe : Hercule (2 statues)";"NORMAND Charles Pierre Joseph";;"10299 C/ Recto; 8111";"Département des Arts graphiques"
cl010273039;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3623";"Département des Antiquités grecques, étrusques et romaines"
cl020205664;"Hercule et Omphale";"ANONYME ITALIEN XVIIIè s";;"INV 18160, Recto; NIII 6349; MA 5893; vol.7, p.490";"Département des Arts graphiques"
cl010272979;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010272968;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010272725;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3274";"Département des Antiquités grecques, étrusques et romaines"
