ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119618;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 301; Heuzey, 1902, n° 81";"Département des Antiquités orientales"
cl010152644;"figurine de fondation";;;"AO 2833";"Département des Antiquités orientales"
cl010152760;"figurine de fondation";;;"AO 2835";"Département des Antiquités orientales"
cl010152406;"figurine de fondation";;;"AO 2813";"Département des Antiquités orientales"
cl010152417;"figurine de fondation";;;"AO 2814";"Département des Antiquités orientales"
cl010152482;"figurine de fondation";;;"AO 2821";"Département des Antiquités orientales"
cl010152493;"figurine de fondation";;;"AO 2822";"Département des Antiquités orientales"
cl010152542;"figurine de fondation";;;"AO 2827";"Département des Antiquités orientales"
cl010152601;"figurine de fondation";;;"AO 2832";"Département des Antiquités orientales"
cl010152798;"figurine de fondation";;;"AO 2837";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010148289;"masse d'armes";;"vers -2550";"AO 2349";"Département des Antiquités orientales"
cl010152553;"figurine de fondation";;;"AO 2828";"Département des Antiquités orientales"
cl010152362;"figurine de fondation";;;"AO 2826";"Département des Antiquités orientales"
cl010152373;"figurine de fondation";;;"AO 2810";"Département des Antiquités orientales"
cl010152384;"figurine de fondation";;;"AO 2811";"Département des Antiquités orientales"
cl010152440;"figurine de fondation";;;"AO 2816";"Département des Antiquités orientales"
cl010152515;"figurine de fondation";;;"AO 2824";"Département des Antiquités orientales"
cl010152526;"figurine de fondation";;;"AO 2825";"Département des Antiquités orientales"
cl010152564;"figurine de fondation";;;"AO 2829";"Département des Antiquités orientales"
cl010152794;"figurine de fondation";;;"AO 2836";"Département des Antiquités orientales"
cl010152180;"figurine de fondation";;;"AO 2809";"Département des Antiquités orientales"
cl010152356;"figurine de fondation";;;"AO 2816 BIS";"Département des Antiquités orientales"
cl010152357;"figurine de fondation";;;"AO 2817";"Département des Antiquités orientales"
cl010152395;"figurine de fondation";;;"AO 2812";"Département des Antiquités orientales"
cl010152429;"figurine de fondation";;;"AO 2815";"Département des Antiquités orientales"
cl010152449;"figurine de fondation";;;"AO 2818";"Département des Antiquités orientales"
cl010152460;"figurine de fondation";;;"AO 2819";"Département des Antiquités orientales"
cl010152471;"figurine de fondation";;;"AO 2820";"Département des Antiquités orientales"
cl010152504;"figurine de fondation";;;"AO 2823";"Département des Antiquités orientales"
cl010152572;"figurine de fondation";;;"AO 2830";"Département des Antiquités orientales"
cl010152583;"figurine de fondation";;;"AO 2831";"Département des Antiquités orientales"
cl010152666;"figurine de fondation";;;"AO 2834";"Département des Antiquités orientales"
