ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598290;"Chiffres MS, MT, MV, MX, MY, MZ";"MAVELOT Charles";1680;"L 181 LR/56 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010373857;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24188";"Département des Antiquités égyptiennes"
cl020219137;"Scène de courses avec un jockey vis-à-vis d'un homme en haut-de-forme";"Forain, Jean-Louis";;"RF 10792, Recto; vol.23, p.98";"Département des Arts graphiques"
cl010064728;"La Dame aux pensées";"Anonyme ; Espagne";"1475 / 1500  (4e quart du XVe siècle)";"INV 9925; LP 6640";"Département des Peintures"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl010102760;"Tasse et soucoupe";;"1776 / 1777  ";"TH 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020101569;"Vieillard debout, drapé, vu de dos, la tête de profil";"PUPINI Biagio";;"INV 4329, Recto; NIII 1459; MA 1407; Inventaire italien, t. V X 1091; Inventaire italien, t. XII RS 111; vol.2, p.229";"Département des Arts graphiques"
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl010108007;"Coupe de forme évasée sur pied bas";;"1000 / 1200  (XIe siècle)";"OA 9083; anc. Myrina 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202945;vase;;"200 / 300  (Romain Impérial)";"Myr 514; Myr 527";"Département des Antiquités orientales"
cl010249935;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 545; Myrina 522";"Département des Antiquités grecques, étrusques et romaines"
cl010249951;osselet;;;"Myr 619; Myrina 406";"Département des Antiquités grecques, étrusques et romaines"
cl010249954;osselet;;;"Myr 622; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010249971;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 167; Myrina 78";"Département des Antiquités grecques, étrusques et romaines"
cl010249972;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 989 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010249988;plat;;"vers -600";"B 569; Myr 569; Myrina 535";"Département des Antiquités grecques, étrusques et romaines"
cl010250082;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 663; D.50.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250128;coupe;"classe FP";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"B 562.1; Myrina 702";"Département des Antiquités grecques, étrusques et romaines"
cl010250292;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"B 544; Myr 544; Myrina 518";"Département des Antiquités grecques, étrusques et romaines"
cl010250364;amphorisque;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581.3; Myrina 724";"Département des Antiquités grecques, étrusques et romaines"
cl010250365;"couvercle de pyxis";;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.2; Myrina 731.2";"Département des Antiquités grecques, étrusques et romaines"
