ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010242;"Buste de Sévère Alexandre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24321, Recto; NIII 14958; MA 12458; vol.10, p.129";"Département des Arts graphiques"
cl020525278;"Dame romaine du temps d'Alexandre Sévère";"BAUDET Etienne";;"1358 C/ Recto";"Département des Arts graphiques"
cl020526465;"Vue et détails de la colonne d'Alexandre Sévère. Fragment d'une statue d'Antinoüs.";CAIN;;"4848 C/ Recto";"Département des Arts graphiques"
cl020529921;"Médaillons d'Alexandre Sévère à Samos, à Tarse et à Périnthe ; d'Alexandre Sévère et Mamaea à Rome ; de Maxime à Cymée ; de Pupien à Tarse et de Gordien à Rome.";"LA BOISSIERE Gilles Jodelet de";;"1569 C/ Recto";"Département des Arts graphiques"
cl010255683;bague;;"vers 250";"Bj 1136; NIII 2500";"Département des Antiquités grecques, étrusques et romaines"
cl020529219;"Pl 1071 : Bustes antiques du Musée du Louvre : Alexandre le Grand, Herm (de 3/4 face et de profil), Alexandre Sévère (3 bustes), Amnius Verus (en tout 6 bustes)";"GIBOY Alexandre";;"10396 C/ Recto; 8208";"Département des Arts graphiques"
cl010252294;statue;;"226 / 227  (2e quart IIIe s. ap. J.-C.)";"Ma 1051; MR 408; N 1487";"Département des Antiquités grecques, étrusques et romaines"
cl020121434;"Deux études de bustes d'hommes, d'après l'antique";"Delacroix, Eugène";;"RF 9141, 13; vol.22, p.353";"Département des Arts graphiques"
cl010062223;"Alexandre Sévère faisant distribuer du blé au peuple de Rome dans un temps de disette";"Coypel, Noël ; France";"vers 1673";"INV 3478; MR 1360";"Département des Peintures"
cl020528671;"Alexandre-Sévère fait distribuer du blé au peuple de Rome dans un temps de disette";"Dupuis, Charles";;"931 C/ Recto";"Département des Arts graphiques"
cl020527862;"Elévation et détails de la colonne d'Alexandre Sévère. Détails d'architecture de divers monuments. Plan et coupe de l'hippodrome.";COQUET;;"4849 C/ Recto";"Département des Arts graphiques"
cl020038502;"Statue de 'ALLESSANDRO SEVERO'";"CANINI Giovanni Angelo";;"RF 36716, 9; vol.28, p.207";"Département des Arts graphiques"
cl010251729;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 1073; MR 407";"Département des Antiquités grecques, étrusques et romaines"
cl020529920;"Médaillons d'Alexandre Sévère à Rome, à Césarée, à Magnésie, à Périnthe, à Assus, à Erythrée, à Smyrne, à Amasia, à Cyzique et à Métropolis.";"LA BOISSIERE Gilles Jodelet de";;"1568 C/ Recto";"Département des Arts graphiques"
