ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000187;"Le Christ de douleur, avec les instruments de la Passion";"Bandinelli, Baccio";;"INV 166, Recto; NIII 21560; MA 12560; vol.1, p.26";"Département des Arts graphiques"
cl020004633;"Le Christ de douleur assis tenant la croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7690, Recto; NIII 5161; MA 4844; Inventaire italien, t. VII Q 63; vol.4, p.143";"Département des Arts graphiques"
cl020108550;"Le Christ représenté en 'Homme de douleurs'";"Dürer, Albrecht";;"INV 18594, Recto; NIII 22818; MA 12584; Allemands A 117; vol.8, p.21";"Département des Arts graphiques"
cl020201949;"Homme assis, Christ de douleur ou saint ?";"ANONYME ITALIEN fin XVIè s";;"INV 11886, Recto; NIII 7221; MA 6723; Inventaire italien, t. VII Q 299; vol.5, p.373";"Département des Arts graphiques"
cl020202637;"Christ de douleur, les mains liées";"ANONYME ITALIEN fin XVIIè s";;"INV 15443, Recto; NIII 16717; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020203189;"Le Christ de douleur";"ANONYME ITALIEN fin XVIIè s";;"INV 15889, Recto; NIII 17183; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020515549;"L'Homme de douleurs";"Dürer, Albrecht";1509;"508 LR/ Recto; 3; vol.1, p.29";"Département des Arts graphiques"
cl020515566;"L'Homme de douleurs au bras étendu";"Dürer, Albrecht";;"525 LR/ Recto; 19; vol.1, p.29";"Département des Arts graphiques"
cl020515567;"L'Homme de douleurs aux mains liées";"Dürer, Albrecht";1512;"526 LR/ Recto; 2314; vol.1, p.29";"Département des Arts graphiques"
cl020515568;"L'Homme de douleurs assis";"Dürer, Albrecht";1515;"527 LR/ Recto; 3033; vol.1, p.29";"Département des Arts graphiques"
cl020538089;"L'homme de douleurs, assis";"KRUG Ludwig";;"6929 LR/ Recto; 4765; vol.6, p.3";"Département des Arts graphiques"
cl020538090;"L'homme de douleurs, debout";"KRUG Ludwig";;"6930 LR/ Recto; 4769; vol.6, p.3";"Département des Arts graphiques"
cl020539232;"L' Homme de douleurs";"Beham, Hans Sebald";1520;"8368 LR/ Recto; 1512; vol.6, p.30";"Département des Arts graphiques"
cl020539233;"L' Homme de douleurs";"Beham, Hans Sebald";1520;"8369 LR/ Recto; 99; vol.6, p.30";"Département des Arts graphiques"
