ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl020201194;"Scène mythologique dans un panneau encadré de deux termes en cariatides";"ANONYME ITALIEN XVIè s";;"INV 11153, Recto; NIII 7758; MA 7253; vol.5, p.244";"Département des Arts graphiques"
cl010360703;"panneau de briques";;"-539 / -330  (Achéménide)";"AS 15470; VA 14647";"Département des Antiquités orientales"
cl010262844;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 597";"Département des Antiquités grecques, étrusques et romaines"
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010050625;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 b; X 4017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050627;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 d; X 4015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020514483;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange surmonté d'une figure féminine ailée, le tout encadré d'une guirlande de feuilles. Double encadrement jaune et brun";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54508, Recto; vol.35, p.144";"Département des Arts graphiques"
cl010050626;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 c; X 4011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052031;frise;;"395 / 641  (époque byzantine)";"E 16954 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283864;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"P 110; MG 22657";"Département des Antiquités grecques, étrusques et romaines"
cl010498465;"Icône en triptyque représentant saint Nicolas, saint Alexandre et saint Alexis";"Kuzma Ivanovich Konov";"1908 / 1910  (Début du XXe siècle)";RFML.ABCO.2022.16.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101749;"La prise de Jérusalem, de la tenture de l’Histoire de Titus et Vespasien";"Poerson, Charles ; Flandres Bruxelles";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OAR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053008;"Saint Bernard et le duc d'Aquitaine";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1189; P.Y. 17";"Département des Peintures"
cl010354949;"stèle funéraire ; inscription";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 6559; Ma 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010061622;"Encadrement décoratif : modèle de dessus-de-porte";"Alaux, Jean ; France";1845;"INV 20811; L41.1166";"Département des Peintures"
cl010113378;Tabatière;"George, Jean";1765;"OA 7665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054701;"La Couronne de fleurs";"Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 744";"Département des Peintures"
cl010064656;"Nature morte au jambon";"Schooten, Floris van ; Pays-Bas";1626;"MNR 708";"Département des Peintures"
cl010096872;"Coffre à décor de remplages";;"1450 / 1815  (2e moitié du XVe siècle)";"MRR 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098122;"Petite boîte à musique avec oiseau chanteur";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 2343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053720;"Cour de ferme avec une chèvre";"Pays-Bas ; Poel, Egbert van der";1645;"MNR 702";"Département des Peintures"
cl010114012;"Tabatière rectangulaire";"Poitreau, Dominique-François";"1759 / 1760  (2e moitié du XVIIIe siècle)";"OA 6827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053923;"Les Saintes femmes au tombeau";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"RF 31";"Département des Peintures"
cl010111598;Tabatière;"Ménière, Nicolas";"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054093;"Nature morte aux fleurs";"Assteyn, Bartholomeus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 929";"Département des Peintures"
cl010067079;"Paysage avec troupeau";"Linnell, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"MNR 615";"Département des Peintures"
cl010098208;"Plaque : la Nativité";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
