ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295554;"olpé ; cruche";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"CA 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010258399;fibule;;"-40 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4659; ED 3462; S 5596";"Département des Antiquités grecques, étrusques et romaines"
cl010287140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010257715;fibule;;"-100 / 0  (Ie s. av. J.-C.)";"Br 1955; ED 3456; INV 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010333248;"Base de boîte à blason européen";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .2; UCAD PR 2010/13 .2; SN Ucad 2005/5";"Département des Arts de l'Islam"
cl010348593;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55919;"Département des Antiquités grecques, étrusques et romaines"
cl020505158;"Paris, Caisse d'Escompte : coupe longitudinale du pavillon principal";"Brongniart, Alexandre Théodore";1789;"RF 50050, Recto; Catalogue Rochebouët Z 41";"Département des Arts graphiques"
cl020006357;"Trois moines assis autour d'une table, un livre ouvert devant eux";"Cambiaso, Luca";;"INV 9287, Recto; NIII 24693; MA 12598; vol.4, p.409";"Département des Arts graphiques"
cl020006486;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste endormi";"Cambiaso, Luca";;"INV 9412, Recto; NIII 6623; MA 6151; vol.4, p.425";"Département des Arts graphiques"
cl010349435;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58423;"Département des Antiquités grecques, étrusques et romaines"
cl010257716;fibule;;"-50 / 200  (3e quart Ie s. av. J.-C. ; IIe s. ap. J.-C.)";"Br 1956; Cp 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010257732;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1996; ED 3455; INV 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010257712;fibule;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1941; ED 3444; INV 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010258398;fibule;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4658; MG 22409";"Département des Antiquités grecques, étrusques et romaines"
cl020006325;"Le bon Samaritain (?)";"Cambiaso, Luca";;"INV 9255, Recto; NIII 31811; vol.4, p.404";"Département des Arts graphiques"
cl020206196;"Homme demi-nu, à mi-corps";"Le Brun, Charles";;"INV 28569, Recto; NIII 11631; MA 10501; Guiffrey et Marcel G 7151; vol.12, p.40";"Département des Arts graphiques"
cl010346955;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51563;"Département des Antiquités grecques, étrusques et romaines"
cl010354815;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 215; N 3579; 215 et 218";"Département des Antiquités grecques, étrusques et romaines"
cl010115260;"Montre ronde : Hercule et Omphale";"Baillon, Jean-Baptiste ; Decombaz, Gédéon";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206988;"Homme demi-nu, une draperie volant autour de lui : Mars";"Le Brun, Charles";"vers 1679/1684";"INV 29234, Recto; NIII 12298; MA 10504; Guiffrey et Marcel G 6803; vol.12, p.137";"Département des Arts graphiques"
cl010299609;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 434; Elé 300; S 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010062203;"Expédition d'Égypte sous les ordres de Bonaparte.";"Cogniet, Léon ; France";"1829 / 1835  (2e quart du XIXe siècle)";"INV 3287; C 376; C 376 bis";"Département des Peintures"
cl010117935;"Plat circulaire : joueurs de tarots";Anonyme;"1470 / 1500  (Fin du XVe siècle - début du XVIe siècle)";"OA 3975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361993;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.45";"Département des Antiquités orientales"
cl010361707;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24580";"Département des Antiquités orientales"
cl020201752;"Jupiter et Danaé";"SEMINO Ottavio";;"INV 11684, Recto; NIII 2869; MA 2737; vol.5, p.340";"Département des Arts graphiques"
cl010354107;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7231; D GR 93 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010354108;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7232; D GR 93 2585";"Département des Antiquités grecques, étrusques et romaines"
cl020006437;"Femme, de profil, assise sur des nuages";"Cambiaso, Luca";;"INV 9365, Recto; NIII 24366; MA 12595; vol.4, p.419";"Département des Arts graphiques"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010292676;cruche;;;"Br 4772";"Département des Antiquités grecques, étrusques et romaines"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
cl010101778;"Scènes turques : partie droite du dessin de Jean-Baptiste Hilair, ruines du Temple de Mars";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116719;"Caravane de girafes et de zèbres, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117178;"Scènes turques : de gauche à droite, ruines du temple de Mars, halte de voyageurs près de Dourlach dans la Carie et caravane";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114999;"Montre ronde";"Le Roy, Julien";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349509;"coupe ; assiette ; plat";;"-400 / 300  (IVe s. av. J.-C. ; fin)";X.482-93;"Département des Antiquités grecques, étrusques et romaines"
cl010327544;Tambour;;"1363 / 1377  (3ème quart du XIVe siècle)";"OA 3780; 93";"Département des Arts de l'Islam"
cl010104802;"Montre ronde";"Chadd, Richard";"1650 / 1750  (3e quart du XVIIe siècle)";"OA 8319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031280;"Titre, annotations et croquis de sculpture et d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 2; vol.26, p.12";"Département des Arts graphiques"
cl020031283;"Jeunes femmes assises, couronnées par des muses, médaille à l'effigie d'Hadrien";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 5; vol.26, p.12";"Département des Arts graphiques"
cl020031287;"Etudes de sculptures ; tête d'homme de profil ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 9; vol.26, p.12";"Département des Arts graphiques"
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
cl020031291;"La colonne de la Halle aux grains de l'ancien Hôtel de Soissons et un cheval";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 12; vol.26, p.12";"Département des Arts graphiques"
cl020031295;"Paysage ; femmes lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 16; vol.26, p.12";"Département des Arts graphiques"
cl020031298;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031301;"Bustes et statuettes déposés sur une tablette";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 19; vol.26, p.12";"Département des Arts graphiques"
cl020031308;"Femme agenouillée priant ; homme âgé lisant une partition et jeune femme assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 24; vol.26, p.12";"Département des Arts graphiques"
cl020031311;"Deux profils d'hommes, en buste ; une boutique de fruitière";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 27; vol.26, p.12";"Département des Arts graphiques"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020031316;"Promeneurs dans une allée bordée d'arbres et de palissades";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 32; vol.26, p.12";"Département des Arts graphiques"
cl020031319;"Tableaux et sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 35; vol.26, p.12";"Département des Arts graphiques"
cl020031321;"Tableau encadré représentant une scène allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.5, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031323;"Etude des loges d'un théâtre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 38; vol.26, p.12";"Département des Arts graphiques"
cl020031324;"Cour intérieure d'une maison, vue, perspective de toits";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 39; vol.26, p.12";"Département des Arts graphiques"
cl020031327;"Statue sur un socle à bas-reliefs ; monument en forme d'obélisque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 42; vol.26, p.12";"Département des Arts graphiques"
cl020031332;"Vente aux enchères publiques, 1776";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.8, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031334;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 46; vol.26, p.12";"Département des Arts graphiques"
cl020031336;"Le chevalier Bossu imite les jongleurs indiens";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.9, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031338;"Statue équestre de Louis XV ; statue de Louis XV de Reims ; jeune page noir";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 49; vol.26, p.12";"Département des Arts graphiques"
cl020031339;"Femmes assises lisant et habitations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 50; vol.26, p.12";"Département des Arts graphiques"
cl020031343;"Petit croquis de cheval cabré au-dessus de trophés militaires";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 54; vol.26, p.12";"Département des Arts graphiques"
cl020031345;"Vue d'intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 56; vol.26, p.12";"Département des Arts graphiques"
cl020031346;"Scène avec plusieurs personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 57; vol.26, p.12";"Département des Arts graphiques"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl020031350;"Mort du Dauphin, fils de Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 61; vol.26, p.12";"Département des Arts graphiques"
cl020031351;"Représentation de monnaies du moyen-âge, et portrait d'homme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 62; vol.26, p.12";"Département des Arts graphiques"
cl020031358;"Vue d'une scène de théâtre surmontée d'armoiries royales";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 68; vol.26, p.12";"Département des Arts graphiques"
cl020031359;"La colonnade du Louvre avec personnage ; études de têtes féminines";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 69; vol.26, p.12";"Département des Arts graphiques"
