﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020514085;"La Vierge au chardonneret";"ANONYME FRANCAIS XIXè s";;"RF 52962, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020567986;"Nature morte avec prunes, pêches et un chardonneret";"LEROY DE BARDE Alexandre-Isidore vicomte";"Vers 1800";"RF 54788, Recto";"Département des Arts graphiques";;"Grand format";
cl010101097;"Statuette : Vierge à l'Enfant trônant, au chardonneret";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 3";
cl010060088;"La Vierge et l'Enfant au chardonneret";"Maître de la Nativité de Castello ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1264";"Département des Peintures";;"Denon, [Peint] Salle 708 - Salon Carré";
cl010099013;"Groupe d'après la Vierge au Chardonneret";;;"TH 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020598886;"Etude d'un chardonneret et d'un lapin de garenne";"THIER Bernhard Heinrich";;"518 DR/ Verso";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Album 494 DR à 562 DR, Folio 24, dessiné au verso";
cl010053962;"La Vierge et l'Enfant au chardonneret";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 524; Campana 84";"Département des Peintures";;"Libourne (France), Musée des Beaux-Arts et d'Archéologie, salle d'exposition";
cl020006259;"Sainte Famille avec le petit saint Jean présentant un chardonneret à l'Enfant";"Biscaino, Bartolommeo";"Vers 1655";"INV 9189, Recto; NIII 6682; MA 6210; vol.4, p.393";"Département des Arts graphiques";;"Petit format";
cl010112009;"Miniature ronde avec nature morte : corbeille de fleurs et chardonneret sur un vase";"Spaendonck, Cornelis van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020038719;"L'Enfant Jésus, assis, de face et études de manches";"Mignard, Nicolas";;"RF 36842, Recto; vol.28, p.219";"Département des Arts graphiques";;"Petit format";
cl020101522;"La Vierge assise, tenant un livre, l'Enfant et le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4281, Recto; NIII 1531; MA 1473; vol.2, p.222";"Département des Arts graphiques";;"Grand format";
cl010089262;"La Vierge assise tenant l'Enfant sur ses genoux et entourée de deux anges volants";"Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl020101517;"La Vierge assise tenant un livre, l'Enfant et le petit saint Jean";"PUPINI Biagio";;"INV 4276, Recto; NIII 6524; MA 6053; Inventaire italien, t. V 43; Inventaire italien, t. XII 108; vol.2, p.221";"Département des Arts graphiques";;"Petit format";
cl010089278;"La Vierge et l'Enfant";"Italie ; Buglioni, Benedetto";"1500 / 1525  (1er quart du XVIe siècle)";"CAMP 31; OA 1925";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089279;"La Vierge et l'Enfant avec trois chérubins, encadrement cintré orne de fruits et de feuillages";"Italie ; Della Robbia, Andrea";"1475 / 1500  (4e quart du XVe siècle)";"CAMP 32; OA 1926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089288;"La Vierge assise portant l'Enfant assis sur son genou droit";"Italie ; Buglioni, Santi";"1500 / 1575  (XVIe siècle)";"CAMP 39; OA 1933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Bordeaux (France), Musée des Beaux-Arts";
cl020003272;"Torcol fourmilier ; deux chardonnerets perchés sur des branches";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2466, Recto; MI 470; NIII 35858; vol.1, p.407";"Département des Arts graphiques";;"Petit format";
