ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020004289;"Etude d'homme en buste de profil, penché en avant";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7366, Recto; NIII 5465; MA 5101; Inventaire italien, t. VII Q 532; vol.4, p.93";"Département des Arts graphiques"
cl020004301;"Buste d'enfant, la tête tournée de trois quarts vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1585/1592";"INV 7376, Recto; NIII 5315; MA 4978; Inventaire italien, t. VII Q 447; vol.4, p.94";"Département des Arts graphiques"
cl020110719;"Portrait d'Anna de' Médicis dans un ovale";"Sustermans, Justus";"Vers 1646";"INV 20522, Recto; NIII 22094; MA 12584; Flamands F 1309; Inventaire italien, t. IV R 566; vol.8, p.372";"Département des Arts graphiques"
cl020110720;"Portrait de jeune fille, de trois quarts à droite, dans un ovale";"Sustermans, Justus";;"INV 20522.A, Recto; NIII 22094; MA 12584; Flamands F 1310; Inventaire italien, t. IV R 567; vol.8, p.372";"Département des Arts graphiques"
cl020230352;"Deux figures dans un paysage boisé bordant un plan d'eau avec des vaches";"Gainsborough, Thomas";;"RF 41175, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020502403;"Tête de femme de profil d'après Jean Goujon (?)";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 1348, Verso";"Département des Arts graphiques"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl020508320;"Ignoscere Inimico. Le Pardon des injures";"Perin, Alphonse";;"RF 51900, Recto";"Département des Arts graphiques"
cl020561525;"Tête laurée";"RASSENFOSSE Armand";;"RF 54767, Recto";"Département des Arts graphiques"
cl020564288;"Personnage drapé et encapuchonné, de profil à droite";"Degas, Edgar";;"RF 43013, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020617606;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54996, Recto";"Département des Arts graphiques"
cl020617610;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54998, Recto";"Département des Arts graphiques"
cl020617612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'un nu féminin et d'une main pour « La Grèce et la Sicile ».";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54999, Recto";"Département des Arts graphiques"
cl020617638;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Némée ». Deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55012, Recto";"Département des Arts graphiques"
cl020617640;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Némée ». deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55013, Recto";"Département des Arts graphiques"
cl020617683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55036, Recto";"Département des Arts graphiques"
cl020617716;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu et de deux bras pour le laboureur du frontispice d' « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55053, Recto";"Département des Arts graphiques"
cl020617728;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55059, Recto";"Département des Arts graphiques"
cl020617730;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis, étude de bras, de main, de pied, pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55060, Recto";"Département des Arts graphiques"
cl020617734;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55062, Recto";"Département des Arts graphiques"
cl020617766;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55078, Verso";"Département des Arts graphiques"
cl020617783;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Deux études de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55087, Recto";"Département des Arts graphiques"
cl020617785;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55088, Recto";"Département des Arts graphiques"
cl020617788;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de fronton et de mascaron";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55090, Recto";"Département des Arts graphiques"
cl020620563;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55100, Recto";"Département des Arts graphiques"
cl020620588;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de drapé, pour le costume de la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55125, Recto";"Département des Arts graphiques"
cl020620615;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour le poème « Médaille antique »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55152, Recto";"Département des Arts graphiques"
cl020620619;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55155, Recto";"Département des Arts graphiques"
