ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010066490;"Portrait de jeune fille, peut-être l'infante Isabel Clara Eugenia (1566-1633).";"Sánchez Coello, Alonso ; Espagne";"1500 / 1600  (XVIe siècle)";"MI 800";"Département des Peintures"
cl010022876;"stèle rectangulaire ; stèle à quatre registres";;"-1963 / -1862  (début XIIe dynastie)";"C 179; E 3124; Anastasi n°59 bis";"Département des Antiquités égyptiennes"
cl010024562;"Stèle de Horemméret";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 20370; Moret C 11; MG 2871; Barrois n° 6 (vente 1862)";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010022631;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 103; N 254";"Département des Antiquités égyptiennes"
cl010094851;"Dalle du tombeau de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl010062091;"Portrait d'Isabelle-Claire-Eugénie d'Autriche (1566-1633), infante d'Espagne, régente des Pays-Bas, en habit de clarisse";"Dyck, Antoon van ; Pays-Bas du Sud";"1628 / 1629  (XVIIe siècle)";"INV 1239; MR 673";"Département des Peintures"
cl020035520;"Scène de la Révolution française";"Delaroche, Paul";;"RF 35058, Recto; vol.28, p.30";"Département des Arts graphiques"
cl010128062;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14746; AS 487; IRS, n°5; SB 1691";"Département des Antiquités orientales"
cl010128065;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14748; SB 1697; IRS, n°5; AS 3596";"Département des Antiquités orientales"
cl010128063;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14747; AS 6087; SB 1698; IRS, n°5";"Département des Antiquités orientales"
cl010128064;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14749; AS 12028; IRS, n°5; 12028";"Département des Antiquités orientales"
cl010448507;"Entrée de l’infante à Paris";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448620;"Entrée de l’infante à Paris";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329129;"Chandelier dédié à un fonctionnaire de Ibn Qala'un";;"1300 / 1340  (1ère moitié du XIVe siècle)";"OA 5005; 166";"Département des Arts de l'Islam"
cl020210672;"Portrait de Maximilien Emmanuel, duc et Electeur de Bavière ( 1662-1726).";"VIVIEN Joseph";;"INV 33293, Recto; NIII 30885; vol.13, p.403";"Département des Arts graphiques"
