ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350163;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55544;"Département des Antiquités grecques, étrusques et romaines"
cl010350175;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55927;"Département des Antiquités grecques, étrusques et romaines"
cl010267917;"vase à étrier";;"-1400 / -1000  (XIVe s. av. J.-C. [?] ; XIe s. av. J.-C. [?])";"D 4; ED 1274.?; S 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010260624;"vase à étrier";;"-1190 / -1070  (XIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010255282;"vase à étrier";;"-1400 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010330662;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 824";"Département des Arts de l'Islam"
cl010350158;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";51584;"Département des Antiquités grecques, étrusques et romaines"
cl010350156;"vase à étrier";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1842;"Département des Antiquités grecques, étrusques et romaines"
cl010330661;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 823";"Département des Arts de l'Islam"
cl010350153;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55951;"Département des Antiquités grecques, étrusques et romaines"
cl010350154;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58462;"Département des Antiquités grecques, étrusques et romaines"
cl010350159;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55516;"Département des Antiquités grecques, étrusques et romaines"
cl010350164;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55555;"Département des Antiquités grecques, étrusques et romaines"
cl010350165;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55566;"Département des Antiquités grecques, étrusques et romaines"
