ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016871;"Portrait de l'empereur Nicolas Ier";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4350, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020016888;"Portrait d'une femme en costume national russe";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4367, Recto; vol.20, p.223";"Département des Arts graphiques"
cl020036787;"Femme, vue en buste, de trois quarts à gauche";"ANONYME RUSSE XIXè s";;"RF 35777, 2; vol.28, p.116";"Département des Arts graphiques"
cl020036789;"Vieillard en habit de moujik";"ANONYME RUSSE XIXè s";;"RF 35777, 4; vol.28, p.117";"Département des Arts graphiques"
cl020036790;"Croquis d'une tête d'homme";"ANONYME RUSSE XIXè s";;"RF 35777, 5; vol.28, p.117";"Département des Arts graphiques"
cl020036791;"Portrait de Téodosia Vasilievna Vandacourova Pavlovsky";"ANONYME RUSSE XIXè s";;"RF 35777, 6; vol.28, p.117";"Département des Arts graphiques"
cl020036792;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 7; vol.28, p.117";"Département des Arts graphiques"
cl020036793;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 8; vol.28, p.117";"Département des Arts graphiques"
cl020036796;"Deux esquisses d'une tête";"ANONYME RUSSE XIXè s";;"RF 35777, 11; vol.28, p.117";"Département des Arts graphiques"
cl020036799;"Croquis d'un plan";"ANONYME RUSSE XIXè s";;"RF 35777, 14; vol.28, p.118";"Département des Arts graphiques"
cl020036800;"Portrait d'Isaac Iakovlevitch Pavlovsky, avec un lorgnon";"ANONYME RUSSE XIXè s";;"RF 35777, 15; vol.28, p.118";"Département des Arts graphiques"
cl020036802;"Deux silhouettes de fillettes découpées";"ANONYME RUSSE XIXè s";;"RF 35779, Recto; vol.28, p.118";"Département des Arts graphiques"
