ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 94; A 122; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010006582;"Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010017474;"relief mural ; bloc de paroi";;"-2620 / -2500  (IVe dynastie)";"E 14321";"Département des Antiquités égyptiennes"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl010450083;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.9;"Département des Antiquités égyptiennes"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010450082;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.8;"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010450081;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.7;"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010007761;figurine;;;"N 1591; Salt n°237";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010008412;modèle;;"-2033 / -1670  (Moyen Empire)";"E 11938; AF 1681 BIS";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010005999;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20344; MG 2845";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010076844;"amulette ; plaquette";;;"E 13728";"Département des Antiquités égyptiennes"
cl010076852;"amulette ; plaquette";;;"E 1221 ?; Clot bey C 21 F n°247 ?";"Département des Antiquités égyptiennes"
cl010076841;"amulette ; plaquette";;;"AF 7347; Salt n°1798";"Département des Antiquités égyptiennes"
cl010076843;"amulette ; plaquette";;;"Salt n°1805";"Département des Antiquités égyptiennes"
cl010076847;"amulette ; plaquette";;;"E 1220; Clot bey C 21 P n°246";"Département des Antiquités égyptiennes"
cl010076848;"amulette ; plaquette";;;"E 1219; Clot bey C 21 P n°245";"Département des Antiquités égyptiennes"
cl010076850;"amulette ; plaquette";;;"AF 7350; Salt n°1800";"Département des Antiquités égyptiennes"
cl010076851;"amulette ; plaquette";;;"AF 7349";"Département des Antiquités égyptiennes"
cl010076845;"amulette ; plaquette";;;"E 1293; Clot bey C 21 P n°319";"Département des Antiquités égyptiennes"
cl010002880;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4399";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010073881;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 20258; MG 11110; MG 2759";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010035207;amulette;;;"E 2273; Clot bey C 21 V n°68";"Département des Antiquités égyptiennes"
cl010045162;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045171;"montant de porte";;"450 / 650  (époque byzantine)";"E 27653; X 4108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050667;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337139;figurine;;"-664 / -332  (Basse Époque)";"N 5117 J; 749";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; Durand n°292; ED 117";"Département des Antiquités égyptiennes"
cl010014478;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3662; Salt n°3845";"Département des Antiquités égyptiennes"
cl010009902;figurine;;"-664 / -332  (Basse Époque)";"N 5171 E";"Département des Antiquités égyptiennes"
cl010010901;figurine;;"-664 / -332  (Basse Époque)";"N 5171 F ?";"Département des Antiquités égyptiennes"
cl010009903;figurine;;"-664 / -332  (Basse Époque)";"N 5117 B";"Département des Antiquités égyptiennes"
cl010010863;figurine;;"-664 / -332  (Basse Époque)";"N 5117 G";"Département des Antiquités égyptiennes"
cl010010864;figurine;;"-664 / -332  (Basse Époque)";"N 5117 D";"Département des Antiquités égyptiennes"
cl010009081;figurine;;"-664 / -332  (Basse Époque)";"E 33399";"Département des Antiquités égyptiennes"
cl010009938;figurine;;"-664 / -332  (Basse Époque)";"N 5117 F";"Département des Antiquités égyptiennes"
cl010009945;figurine;;"-664 / -332  (Basse Époque)";"N 5171 C";"Département des Antiquités égyptiennes"
cl010006202;figurine;;"-332 / -30  (époque ptolémaïque)";"E 4216";"Département des Antiquités égyptiennes"
cl010337057;figurine;;"-664 / -332  (Basse Époque)";"AF 304";"Département des Antiquités égyptiennes"
cl010010918;figurine;;"-664 / -332  (Basse Époque)";"N 5117 C";"Département des Antiquités égyptiennes"
cl010014061;"statue ; figurine";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 8064; AF 744";"Département des Antiquités égyptiennes"
cl010009906;figurine;;"-664 / -332  (Basse Époque)";"N 5117 A";"Département des Antiquités égyptiennes"
cl010009944;figurine;;"-664 / -332  (Basse Époque)";"N 5171 D";"Département des Antiquités égyptiennes"
cl010010478;figurine;;"-664 / -332  (Basse Époque)";"AF 317";"Département des Antiquités égyptiennes"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009946;figurine;;"-664 / -332  (Basse Époque)";"N 5171 B";"Département des Antiquités égyptiennes"
cl010011120;figurine;;"-664 / -332  (Basse Époque)";"N 5117 E";"Département des Antiquités égyptiennes"
cl010337114;figurine;;"-664 / -332  (Basse Époque)";"E 19773; MG 2774";"Département des Antiquités égyptiennes"
cl010372556;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 3505; Fould n°145";"Département des Antiquités égyptiennes"
cl010004175;figurine;;"-664 / -332  (Basse Époque)";"E 25953; D.86.2.29";"Département des Antiquités égyptiennes"
cl010015688;figurine;;"-664 / -332  (Basse Époque)";"E 5957";"Département des Antiquités égyptiennes"
cl010008245;figurine;;"-664 / -332  (Basse Époque)";"E 3640";"Département des Antiquités égyptiennes"
cl010004215;figurine;;"-664 / -332  (Basse Époque)";"E 22887; Curtis n°388";"Département des Antiquités égyptiennes"
cl010072932;amulette;;"-664 / -332  (Basse Époque)";"MN 164; Préaux n° 14; N 3720 ?";"Département des Antiquités égyptiennes"
cl010035474;figurine;;"-664 / -332  (Basse Époque)";"N 5062";"Département des Antiquités égyptiennes"
cl010017120;masque-plastron;;"200 / 299  (époque romaine)";"E 12379";"Département des Antiquités égyptiennes"
cl010037399;"linceul peint";;"300 / 399  (époque romaine)";"N 3408";"Département des Antiquités égyptiennes"
cl010009078;figurine;;"-664 / -332  (Basse Époque)";"E 4221";"Département des Antiquités égyptiennes"
cl010011392;figurine;;"-664 / -332  (Basse Époque)";"E 5841";"Département des Antiquités égyptiennes"
cl010009039;figurine;;"-664 / -332  (Basse Époque)";"E 3796";"Département des Antiquités égyptiennes"
cl010009075;figurine;;"-664 / -332  (Basse Époque)";"E 4220";"Département des Antiquités égyptiennes"
cl010010262;figurine;;"-664 / -332  (Basse Époque)";"E 4218";"Département des Antiquités égyptiennes"
cl010010450;figurine;;"-664 / -332  (Basse Époque)";"E 3639";"Département des Antiquités égyptiennes"
cl010009074;figurine;;"-664 / -332  (Basse Époque)";"AF 331";"Département des Antiquités égyptiennes"
cl010009904;figurine;;"-664 / -332  (Basse Époque)";"N 4430; Durand n°366";"Département des Antiquités égyptiennes"
cl010009040;figurine;;"-664 / -332  (Basse Époque)";"E 4217";"Département des Antiquités égyptiennes"
cl010009076;figurine;;"-664 / -332  (Basse Époque)";"E 4219";"Département des Antiquités égyptiennes"
cl010009905;figurine;;"-664 / -332  (Basse Époque)";"E 2445; N 3719 A; Clot bey C 25 n°40";"Département des Antiquités égyptiennes"
cl010009077;figurine;;"-664 / -332  (Basse Époque)";"AF 13463; Salt n°234";"Département des Antiquités égyptiennes"
cl010009038;figurine;;"-664 / -332  (Basse Époque)";"E 3641";"Département des Antiquités égyptiennes"
cl010011121;figurine;;"-664 / -332  (Basse Époque)";"N 5171 A";"Département des Antiquités égyptiennes"
cl010005773;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19247; MG 1738";"Département des Antiquités égyptiennes"
