ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515453;"La résurrection";"MECKENEM Israhel van";;"412 LR/ Recto; 4001; vol.1, p.23";"Département des Arts graphiques"
cl020515525;"Rinceaux d'ornements au combat de sauvages";"MECKENEM Israhel van";1490;"484 LR/ Recto; 2322; vol.1, p.27";"Département des Arts graphiques"
cl020515638;"Les armoiries à la tête de mort";"Dürer, Albrecht";1503;"597 LR/ Recto; 84; vol.1, p.33";"Département des Arts graphiques"
cl020517439;"Descente de croix au flambeau";"Rembrandt, Harmensz. van Rijn";;"2385 LR/ Recto; 14966";"Département des Arts graphiques"
cl020517654;"Deux adolescents voyageant sur la mer";"CLAESZ. Allaert";;"2600 LR/ Recto; 4229";"Département des Arts graphiques"
cl020519770;"La sainte alliance de Louis XIII et Anne d'Autriche";"Gaultier, Léonard";1612;"4673 LR/ Recto; 9145; vol.3, p.18";"Département des Arts graphiques"
cl020519787;"1615 - Voeux et réception de la ville de Paris";"Gaultier, Léonard";1615;"4690 LR/ Recto; 9146; vol.3, p.18";"Département des Arts graphiques"
cl020520334;"La nécessité suit de près la débauche";"ANONYME FRANCAIS XVIIè s";;"5225 LR/ Recto; 14917; vol.3, p.28";"Département des Arts graphiques"
cl020520335;"L'influence de la lune";"ANONYME FRANCAIS XVIIè s";;"5226 LR/ Recto; 14918; vol.3, p.28";"Département des Arts graphiques"
cl020520467;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";1665;"5358 LR/ Recto; 2365; vol.3, p.32";"Département des Arts graphiques"
cl020520468;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5359 LR/ Recto; 2363; vol.3, p.32";"Département des Arts graphiques"
cl020520469;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5360 LR/ Recto; 2364; vol.3, p.32";"Département des Arts graphiques"
cl020520470;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5361 LR/ Recto; 2361; vol.3, p.32";"Département des Arts graphiques"
cl020520471;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5362 LR/ Recto; 2362; vol.3, p.32";"Département des Arts graphiques"
cl020520472;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"MAROT Jean";;"5363 LR/ Recto; 2367; vol.3, p.32";"Département des Arts graphiques"
cl020520473;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"FLAMEN Aellert";;"5364 LR/ Recto; 2369; vol.3, p.32";"Département des Arts graphiques"
cl020520479;"Almanach de la fortune ou agenda de la rue Quimquempoix";"BENARD Jean François";1720;"5370 LR/ Recto; 3106; vol.3, p.32";"Département des Arts graphiques"
cl020520996;"Le confessionnal";"MOITTE Pierre Etienne";;"5886 LR/ Recto; 13875; vol.3, p.38";"Département des Arts graphiques"
cl020521028;"Le modèle honnête";"MOREAU Jean Michel, le Jeune";1770;"5918 LR/ Recto; 14045; vol.3, p.39";"Département des Arts graphiques"
cl020521035;"Le poète Anacréon";"LAUNAY Nicolas de";;"5925 LR/ Recto; 14046; vol.3, p.39";"Département des Arts graphiques"
cl020521112;"La bergère attentive";"ELLUIN François Roland";;"6002 LR/ Recto; 14054; vol.3, p.42";"Département des Arts graphiques"
cl020521171;"Les amusements de la vie privée";"SURUGUE Louis";1747;"6061 LR/ Recto; 14067; vol.3, p.43";"Département des Arts graphiques"
cl020521172;L'antiquaire;"SURUGUE Pierre Louis de";1743;"6062 LR/ Recto; 13883; vol.3, p.43";"Département des Arts graphiques"
cl020521178;"La blanchisseuse";"ANONYME FRANCAIS XVIIIè s";;"6068 LR/ Recto; 14069; vol.3, p.43";"Département des Arts graphiques"
cl020521198;"Le château de cartes";"FILLEUL Pierre";;"6088 LR/ Recto; 14068; vol.3, p.44";"Département des Arts graphiques"
cl020521202;"La gouvernante";"Chardin, Jean Baptiste Siméon";;"6092 LR/ Recto; 13890; vol.3, p.44";"Département des Arts graphiques"
cl020521204;"L'inclination de l'âge";"SURUGUE Pierre Louis de";1743;"6094 LR/ Recto; 14064; vol.3, p.44";"Département des Arts graphiques"
cl020521205;"L'instant de la méditation";"SURUGUE Louis";1747;"6095 LR/ Recto; 13887; vol.3, p.44";"Département des Arts graphiques"
cl020521217;L'économe;"LE BAS Jacques Philippe";;"6107 LR/ Recto; 13886; vol.3, p.44";"Département des Arts graphiques"
cl020521220;"Le peintre";"SURUGUE Pierre Louis de";1743;"6110 LR/ Recto; 13884; vol.3, p.44";"Département des Arts graphiques"
cl020521223;"La pourvoyeuse";"LEPICIE Bernard";1742;"6113 LR/ Recto; 14065; vol.3, p.44";"Département des Arts graphiques"
cl020521224;"La pourvoyeuse";"Chardin, Jean Baptiste Siméon";;"6114 LR/ Recto; 13891; vol.3, p.44";"Département des Arts graphiques"
cl020521225;"La ratisseuse";"LEPICIE Bernard";1742;"6115 LR/ Recto; 14066; vol.3, p.44";"Département des Arts graphiques"
cl020521228;"Le souffleur";"LEPICIE Bernard";1744;"6118 LR/ Recto; 13885; vol.3, p.45";"Département des Arts graphiques"
cl020521236;"Le petit cavalier";"DUPIN Nicolas";;"6126 LR/ Recto; 13889; vol.3, p.45";"Département des Arts graphiques"
cl020521283;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6173 LR/ Recto; 13912; vol.3, p.46";"Département des Arts graphiques"
cl020521284;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6174 LR/ Recto; 13911; vol.3, p.46";"Département des Arts graphiques"
cl020521285;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6175 LR/ Recto; 13914; vol.3, p.46";"Département des Arts graphiques"
cl020521286;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6176 LR/ Recto; 13913; vol.3, p.46";"Département des Arts graphiques"
cl020521297;"La Vierge et l'enfant Jésus";"DEMARTEAU Gilles Antoine";;"6187 LR/ Recto; 13925; vol.3, p.47";"Département des Arts graphiques"
cl020521298;"La vierge et l'enfant Jésus";"DEMARTEAU Gilles Antoine";1777;"6188 LR/ Recto; 13926; vol.3, p.47";"Département des Arts graphiques"
cl020521299;"Comtesse de Mareilles";"LONGUEIL Joseph de";1765;"6189 LR/ Recto; 14960; vol.3, p.47";"Département des Arts graphiques"
cl020521341;"Les traitants";"Fragonard, Jean-Honoré";;"6231 LR/ Recto; 14094; vol.3, p.48";"Département des Arts graphiques"
cl020521346;"Les jeunes soeurs";"Fragonard, Jean-Honoré";;"6236 LR/ Recto; 13952; vol.3, p.48";"Département des Arts graphiques"
cl020521358;"La fuite à dessein";"MACRET Charles François Adrien";;"6248 LR/ Recto; 14095; vol.3, p.48";"Département des Arts graphiques"
cl020521360;"L'amour en sentinelle";"MIGER Simon-Charles";;"6250 LR/ Recto; 13951; vol.3, p.49";"Département des Arts graphiques"
cl020521365;"L'éducation fait tout";"LAUNAY Nicolas de";;"6255 LR/ Recto; 13955; vol.3, p.49";"Département des Arts graphiques"
cl020521367;"L'inspiration favorable";"HALBOU Louis Michel";;"6257 LR/ Recto; 14096; vol.3, p.49";"Département des Arts graphiques"
cl020521369;"Têtes d'orientaux dans une tribune";"Fragonard, Jean-Honoré";;"6259 LR/ Recto; 13954; vol.3, p.49";"Département des Arts graphiques"
cl020521370;"Rondes d'amours dans les airs";"SAINT-NON Jean-Claude Richard de";1766;"6260 LR/ Recto; 13960; vol.3, p.49";"Département des Arts graphiques"
cl020521371;"Jeux d'amours dans les airs";"SAINT-NON Jean-Claude Richard de";1766;"6261 LR/ Recto; 13959; vol.3, p.49";"Département des Arts graphiques"
cl020521372;"Intérieur de parc";"SAINT-NON Jean-Claude Richard de";1766;"6262 LR/ Recto; 14103; vol.3, p.49";"Département des Arts graphiques"
cl020521373;"Intérieur d'une ferme";"SAINT-NON Jean-Claude Richard de";1770;"6263 LR/ Recto; 14104; vol.3, p.49";"Département des Arts graphiques"
cl020521374;"Sortie de la bergerie";"SAINT-NON Jean-Claude Richard de";1776;"6264 LR/ Recto; 13957; vol.3, p.49";"Département des Arts graphiques"
cl020521375;"Discussion de jeu au cabaret";"CAMPION Charles Michel";1765;"6265 LR/ Recto; 13953; vol.3, p.49";"Département des Arts graphiques"
cl020521377;"Portrait d'homme assis";"DEMARTEAU Gilles";;"6267 LR/ Recto; 14102; vol.3, p.49";"Département des Arts graphiques"
cl020521382;"Le montreur d'ours";"SAINT-NON Jean-Claude Richard de";;"6272 LR/ Recto; 13958; vol.3, p.49";"Département des Arts graphiques"
cl020521502;"La vertu chancelante";"MASSARD Jean";;"6392 LR/ Recto; 14109; vol.3, p.53";"Département des Arts graphiques"
cl020521504;"Vieillard lisant";CORON;;"6394 LR/ Recto; 13961; vol.3, p.53";"Département des Arts graphiques"
cl020521522;"L' automne";"DEMARTEAU Gilles Antoine";1785;"6412 LR/ Recto; 14118; vol.3, p.54";"Département des Arts graphiques"
cl020521526;"L'espoir heureux";"BONNET Louis Marin";;"6416 LR/ Recto; 13973; vol.3, p.54";"Département des Arts graphiques"
cl020521535;"La bergère satisfaite";"BONNET Louis Marin";;"6425 LR/ Recto; 13974; vol.3, p.54";"Département des Arts graphiques"
cl020521537;L'été;"DEMARTEAU Gilles Antoine";1785;"6427 LR/ Recto; 14117; vol.3, p.54";"Département des Arts graphiques"
cl020521722;"Le serin chéri";"LAVREINCE Nicolas";;"6612 LR/ Recto; 14001; vol.3, p.61";"Département des Arts graphiques"
cl020521892;"La sultane";"DEMARTEAU Gilles Antoine";;"6782 LR/ Recto; 13909; vol.3, p.67";"Département des Arts graphiques"
cl020521893;L'anglaise;"DEMARTEAU Gilles Antoine";;"6783 LR/ Recto; 13910; vol.3, p.67";"Département des Arts graphiques"
cl020521894;"Portrait de femme";"DEMARTEAU Gilles Antoine";;"6784 LR/ Recto; 14083; vol.3, p.67";"Département des Arts graphiques"
cl020537349;"Ave gratia plena";"WIERIX Hieronymus";;"11595 LR/ Recto; 6075; vol.6, p.80";"Département des Arts graphiques"
cl020537350;"L'Adoration de l'enfant Jésus";"Brosamer, Hans";;"50 DR/ Recto; vol.1, p.3";"Département des Arts graphiques"
cl020537351;"L'Adoration de l'enfant Jésus";"Brosamer, Hans";;"51 DR/ Recto; 5305; vol.1, p.3";"Département des Arts graphiques"
cl020537364;"Saint Georges montant à cheval";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"164 DR/ Recto; 5300; vol.1, p.5";"Département des Arts graphiques"
cl020537443;"Modèle pour un vitrail du château de Tockembourg";"ANONYME SUISSE XVIIè s";;"647 DR/ Recto; 3; vol.1, p.9";"Département des Arts graphiques"
cl020537478;"Le Pape Clément VI avec Sainte Marguerite";"ANONYME FRANCAIS XIVè s";;"1483 DR/ Recto; 3477; vol.1, p.13";"Département des Arts graphiques"
cl020537617;"Un Arquebusier";"GHEYN Jacob II de";;"3509 DR/ Recto; 2; vol.1, p.22";"Département des Arts graphiques"
cl020537947;"Un lansquenet";"Baldung, Grien";;"42 DR/ Recto; 5298; vol.1, p.3";"Département des Arts graphiques"
cl020537948;"St Jean l'Evangéliste";"Baldung, Grien";;"43 DR/ Recto; 5301; vol.1, p.3";"Département des Arts graphiques"
cl020537949;"La Vierge et l'enfant Jésus";"Baldung, Grien";"Vers 1513/1515";"44 DR/ Recto; 5306; vol.1, p.3";"Département des Arts graphiques"
cl020537950;"Femme passant par un gué";"Baldung, Grien";;"45 DR/ Recto; 5302; vol.1, p.3";"Département des Arts graphiques"
cl020537951;"Tête d'enfant";"Baldung, Grien";;"46 DR/ Recto; 5297; vol.1, p.3";"Département des Arts graphiques"
cl020537954;"Saint Georges";"WECHTLIN Hans I";;"49 DR/ Recto; 1; vol.1, p.3";"Département des Arts graphiques"
cl020537966;"Décollation d'un saint";"ALTDORFER Albrecht";;"29 DR/ Recto; 5299; vol.1, p.2";"Département des Arts graphiques"
cl020537969;"Amour assis sur une pierre";"Beham, Hans Sebald";;"35 DR/ Recto; 1782; vol.1, p.3";"Département des Arts graphiques"
cl020537970;"Bouffon dansant";"Beham, Hans Sebald";;"36 DR/ Recto; 1781; vol.1, p.3";"Département des Arts graphiques"
cl020537993;"L'empereur Sigismond avec le roi de Bohême et le roi de Hongrie";"ANONYME ALLEMAND XVè s";;"1 DR/ Recto; 4008; vol.1, p.1";"Département des Arts graphiques"
cl020537997;"Tête orientale";"Schongauer, Martin";;"5 DR/ Recto; 3475; vol.1, p.1";"Département des Arts graphiques"
cl020537998;"Tête orientale";"Schongauer, Martin";;"6 DR/ Recto; 3474; vol.1, p.1";"Département des Arts graphiques"
cl020538086;"La Résurrection";"OLMUTZ Wenzel von";;"6926 LR/ Recto; 4772; vol.6, p.3";"Département des Arts graphiques"
cl020538087;"La Nativité";"KRUG Ludwig";1516;"6927 LR/ Recto; 4767; vol.6, p.3";"Département des Arts graphiques"
cl020538089;"L'homme de douleurs, assis";"KRUG Ludwig";;"6929 LR/ Recto; 4765; vol.6, p.3";"Département des Arts graphiques"
cl020538090;"L'homme de douleurs, debout";"KRUG Ludwig";;"6930 LR/ Recto; 4769; vol.6, p.3";"Département des Arts graphiques"
cl020538092;"Vierge à l'Enfant";"KRUG Ludwig";;"6932 LR/ Recto; 4762; vol.6, p.3";"Département des Arts graphiques"
cl020538096;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";;"6936 LR/ Recto; 1783; vol.6, p.3";"Département des Arts graphiques"
cl020538097;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";1535;"6937 LR/ Recto; 16689; vol.6, p.3";"Département des Arts graphiques"
cl020538098;"Panneau d'ornements";"WILBORN Nicolas";;"6938 LR/ Recto; 1784; vol.6, p.3";"Département des Arts graphiques"
cl020538099;"Montant d'ornement";"WILBORN Nicolas";;"6939 LR/ Recto; 1785; vol.6, p.3";"Département des Arts graphiques"
cl020538100;"Côté d'un dessin de gaine";"WILBORN Nicolas";;"6940 LR/ Recto; 1786; vol.6, p.3";"Département des Arts graphiques"
cl020538105;"Le paysan avec une corbeille d'osier";"WILBORN Nicolas";;"6945 LR/ Recto; 1787; vol.6, p.3";"Département des Arts graphiques"
cl020538108;Vignette;"WILBORN Nicolas";;"6948 LR/ Recto; 1795; vol.6, p.3";"Département des Arts graphiques"
cl020538109;"Vignette avec vase au milieu";"WILBORN Nicolas";;"6949 LR/ Recto; 1794; vol.6, p.3";"Département des Arts graphiques"
cl020538110;"Vignette avec un petit enfant";"WILBORN Nicolas";;"6950 LR/ Recto; 1793; vol.6, p.3";"Département des Arts graphiques"
cl020538111;"Montant d'ornement avec hibou";"WILBORN Nicolas";;"6951 LR/ Recto; 1792; vol.6, p.3";"Département des Arts graphiques"
cl020538112;"Enlacement d'ornements avec femmes";"WILBORN Nicolas";;"6952 LR/ Recto; 1791; vol.6, p.3";"Département des Arts graphiques"
cl020538113;Vignette;"WILBORN Nicolas";;"6953 LR/ Recto; 1790; vol.6, p.3";"Département des Arts graphiques"
cl020538114;"Montant d'ornement avec singe au bas";"WILBORN Nicolas";;"6954 LR/ Recto; 1789; vol.6, p.3";"Département des Arts graphiques"
cl020538115;Vignette;"WILBORN Nicolas";;"6955 LR/ Recto; 1788; vol.6, p.3";"Département des Arts graphiques"
cl020538128;"La Fortune sur un dauphin";"SUMMER Andreas";"Vers 1568";"6968 LR/ Recto; 4516; vol.6, p.3";"Département des Arts graphiques"
cl020538129;"Un officier";"SUMMER Andreas";;"6969 LR/ Recto; 4517; vol.6, p.3";"Département des Arts graphiques"
cl020538130;"La Tentation de St Antoine";"STIMMER Tobias";;"6970 LR/ Recto; 4716; vol.6, p.4";"Département des Arts graphiques"
cl020538131;"Adam et Eve";"STIMMER Tobias";;"6971 LR/ Recto; 4748; vol.6, p.4";"Département des Arts graphiques"
cl020538133;"Armes de Pessler";"SIBMACHER Hans";;"6973 LR/ Recto; 4430; vol.6, p.4";"Département des Arts graphiques"
cl020538134;"Les douzes apôtres : Saint Thomas";"STIBER Wolfgang";1588;"6974 LR/ Recto; 4459; vol.6, p.4";"Département des Arts graphiques"
cl020538135;"Le Christ Salvator Mundi";"STIBER Wolfgang";1588;"6975 LR/ Recto; 4460; vol.6, p.4";"Département des Arts graphiques"
cl020538136;"Les douze apôtres : Simon";"STIBER Wolfgang";1588;"6976 LR/ Recto; 4461; vol.6, p.4";"Département des Arts graphiques"
cl020538137;"Les douze apôtres : Mathieu";"STIBER Wolfgang";1588;"6977 LR/ Recto; 4462; vol.6, p.4";"Département des Arts graphiques"
cl020538138;"Les douze apôtres : Jean";"STIBER Wolfgang";1587;"6978 LR/ Recto; 4463; vol.6, p.4";"Département des Arts graphiques"
cl020538139;"Les douze apôtres : Pierre";"STIBER Wolfgang";1587;"6979 LR/ Recto; 4464; vol.6, p.4";"Département des Arts graphiques"
cl020538140;"Les douze apôtres : Philippe";"STIBER Wolfgang";1588;"6980 LR/ Recto; 4465; vol.6, p.4";"Département des Arts graphiques"
cl020538141;"Les douze apôtres : Jacques";"STIBER Wolfgang";1588;"6981 LR/ Recto; 4466; vol.6, p.4";"Département des Arts graphiques"
cl020538142;"Les douze apôtres : Jacques le Majeur";"STIBER Wolfgang";1588;"6982 LR/ Recto; 4467; vol.6, p.4";"Département des Arts graphiques"
cl020538143;"Les douze apôtres : Jude Thadée";"STIBER Wolfgang";1588;"6983 LR/ Recto; 4468; vol.6, p.4";"Département des Arts graphiques"
cl020538144;"Les douze apôtres : Barthélemy";"STIBER Wolfgang";1588;"6984 LR/ Recto; 4469; vol.6, p.4";"Département des Arts graphiques"
cl020538145;"Les douze apôtres : André";"STIBER Wolfgang";1588;"6985 LR/ Recto; 4470; vol.6, p.4";"Département des Arts graphiques"
cl020538146;"Les douze apôtres : Paul";"STIBER Wolfgang";1587;"6986 LR/ Recto; 4471; vol.6, p.4";"Département des Arts graphiques"
cl020538147;"Chasse au sanglier";"SALDORFER Conrad";;"6987 LR/ Recto; 4520; vol.6, p.4";"Département des Arts graphiques"
cl020538150;"Frise de feuillage";"PROGER Gilich Kilian";;"6990 LR/ Recto; 4663; vol.6, p.4";"Département des Arts graphiques"
cl020538169;Cavaliers;"PLEGINCK Martin";;"7009 LR/ Recto; 5278; vol.6, p.4";"Département des Arts graphiques"
cl020538170;Cavaliers;"PLEGINCK Martin";;"7010 LR/ Recto; 5279; vol.6, p.4";"Département des Arts graphiques"
cl020538171;Cavaliers;"PLEGINCK Martin";;"7011 LR/ Recto; 5280; vol.6, p.4";"Département des Arts graphiques"
cl020538172;Cavaliers;"PLEGINCK Martin";;"7012 LR/ Recto; 5281; vol.6, p.4";"Département des Arts graphiques"
cl020538173;Cavaliers;"PLEGINCK Martin";;"7013 LR/ Recto; 5282; vol.6, p.4";"Département des Arts graphiques"
cl020538174;Cavaliers;"PLEGINCK Martin";;"7014 LR/ Recto; 5283; vol.6, p.4";"Département des Arts graphiques"
cl020538175;Cavaliers;"PLEGINCK Martin";;"7015 LR/ Recto; 5284; vol.6, p.4";"Département des Arts graphiques"
cl020538176;Cavaliers;"PLEGINCK Martin";;"7016 LR/ Recto; 5285; vol.6, p.4";"Département des Arts graphiques"
cl020538177;"Divers animaux";"PLEGINCK Martin";;"7017 LR/ Recto; 5286; vol.6, p.4";"Département des Arts graphiques"
cl020538178;"Divers animaux";"PLEGINCK Martin";;"7018 LR/ Recto; 5287; vol.6, p.4";"Département des Arts graphiques"
cl020538179;"Divers animaux";"PLEGINCK Martin";;"7019 LR/ Recto; 5288; vol.6, p.4";"Département des Arts graphiques"
cl020538180;"Divers animaux";"PLEGINCK Martin";;"7020 LR/ Recto; 5289; vol.6, p.4";"Département des Arts graphiques"
cl020538181;"Divers animaux";"PLEGINCK Martin";;"7021 LR/ Recto; 5290; vol.6, p.4";"Département des Arts graphiques"
cl020538182;"Divers animaux";"PLEGINCK Martin";;"7022 LR/ Recto; 3291; vol.6, p.4";"Département des Arts graphiques"
cl020538183;"Satyre sous le costume des crevés";"QUAD DE DEVENTER Martin";;"7023 LR/ Recto; 4532; vol.6, p.4";"Département des Arts graphiques"
cl020538185;"Combat entre onze hommes nus";"KLEIN Hans";;"7025 LR/ Recto; 4443; vol.6, p.4";"Département des Arts graphiques"
cl020538186;"Homme nu assis sur un aigle dans les airs";"KLEIN Hans";;"7026 LR/ Recto; 4444; vol.6, p.4";"Département des Arts graphiques"
cl020538187;"Paysan marchant avec une femme";"KLEIN Hans";;"7027 LR/ Recto; 4445; vol.6, p.4";"Département des Arts graphiques"
cl020538188;"Les évangélistes";"LADENSPELDER Johann";;"7028 LR/ Recto; 4813; vol.6, p.4";"Département des Arts graphiques"
cl020538189;"Les évangélistes";"LADENSPELDER Johann";;"7029 LR/ Recto; 4814; vol.6, p.4";"Département des Arts graphiques"
cl020538190;"Les évangélistes";"LADENSPELDER Johann";;"7030 LR/ Recto; 4815; vol.56, p.4";"Département des Arts graphiques"
cl020538191;"Le seigneur et la dame devant le crucifix";"LADENSPELDER Johann";;"7031 LR/ Recto; 4806; vol.6, p.4";"Département des Arts graphiques"
cl020538192;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7032 LR/ Recto; 4809; vol.64";"Département des Arts graphiques"
cl020538193;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7033 LR/ Recto; 4810; vol.6, p.4";"Département des Arts graphiques"
cl020538194;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7034 LR/ Recto; 4811; vol.6, p.4";"Département des Arts graphiques"
cl020538195;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7035 LR/ Recto; 4812; vol.6, p.4";"Département des Arts graphiques"
cl020538196;"La lune";"LADENSPELDER Johann";;"7036 LR/ Recto; 4808; vol.6, p.4";"Département des Arts graphiques"
cl020538197;Saturne;"LADENSPELDER Johann";;"7037 LR/ Recto; 4804; vol.6, p.4";"Département des Arts graphiques"
cl020538198;Judith;"LADENSPELDER Johann";;"7038 LR/ Recto; 4805; vol.6, p.4";"Département des Arts graphiques"
cl020538199;Vénus;"LADENSPELDER Johann";;"7039 LR/ Recto; 4803; vol.6, p.4";"Département des Arts graphiques"
cl020538200;"Ste Vierge";"LADENSPELDER Johann";;"7040 LR/ Recto; 4736; vol.6, p.5";"Département des Arts graphiques"
cl020538201;Eve;"LADENSPELDER Johann";;"7041 LR/ Recto; 4801; vol.6, p.5";"Département des Arts graphiques"
cl020538202;Adam;"LADENSPELDER Johann";;"7042 LR/ Recto; 4802; vol.6, p.5";"Département des Arts graphiques"
cl020538213;"Oiseaux dans huit ronds sur une feuille";"FRIEDRICH Johann-Christian-Jacob";;"7053 LR/ Recto; 14889; vol.6, p.5";"Département des Arts graphiques"
cl020538214;"Quinze animaux dans quinze ronds sur une feuille";"FRIEDRICH Johann-Christian-Jacob";;"7054 LR/ Recto; 14900; vol.6, p.5";"Département des Arts graphiques"
cl020538215;"Trois écussons";"FRIEDRICH Johann-Christian-Jacob";;"7055 LR/ Recto; 14901; vol.6, p.5";"Département des Arts graphiques"
cl020538216;"Trois écussons";"FRIEDRICH Johann-Christian-Jacob";;"7056 LR/ Recto; 14901; vol.6, p.5";"Département des Arts graphiques"
cl020538217;"Trois écussons";"FRIEDRICH Johann-Christian-Jacob";;"7057 LR/ Recto; 14901; vol.6, p.5";"Département des Arts graphiques"
cl020538218;"Portrait d'Augustin Hirschvogel";"CAMESINA Albert von";;"7058 LR/ Recto; 9670; vol.6, p.5";"Département des Arts graphiques"
cl020538219;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7059 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538220;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7060 LR/ Recto; 4741; vol.6, p.5";"Département des Arts graphiques"
cl020538221;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7061 LR/ Recto; 4742; vol.6, p.5";"Département des Arts graphiques"
cl020538222;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7062 LR/ Recto; 4743; vol.6, p.5";"Département des Arts graphiques"
cl020538223;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7063 LR/ Recto; 4744; vol.6, p.5";"Département des Arts graphiques"
cl020538224;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7064 LR/ Recto; 4745; vol.6, p.5";"Département des Arts graphiques"
cl020538225;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7065 LR/ Recto; 7046; vol.6, p.5";"Département des Arts graphiques"
cl020538226;"Histoires de l'Ancien et du Nouveau Testament. Le Crist sur la croix avec la Vierge Marie et Saint Jean";"HIRSCHVOGEL Augustin";;"7066 LR/ Recto; 4747; vol.6, p.5";"Département des Arts graphiques"
cl020538227;"Histoires de l'Ancien et du Nouveau Testament. Le Baptême du Christ";"HIRSCHVOGEL Augustin";;"7067 LR/ Recto; 4748; vol.6, p.5";"Département des Arts graphiques"
cl020538228;"Histoires de l'Ancien et du Nouveau Testament. Moïse recevant les Tables de la Loi";"HIRSCHVOGEL Augustin";;"7068 LR/ Recto; 4749; vol.6, p.5";"Département des Arts graphiques"
cl020538229;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7069 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538230;"Histoires de l'Ancien et du Nouveau Testament. La Nativité";"HIRSCHVOGEL Augustin";;"7070 LR/ Recto; 4751; vol.6, p.5";"Département des Arts graphiques"
cl020538231;"Histoires de l'Ancien et du Nouveau Testament. La Fuite en Egypte";"HIRSCHVOGEL Augustin";;"7071 LR/ Recto; 4752; vol.5, p.6";"Département des Arts graphiques"
cl020538232;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7072 LR/ Recto; 4753; vol.6, p.5";"Département des Arts graphiques"
cl020538233;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7073 LR/ Recto; 4754; vol.6, p.5";"Département des Arts graphiques"
cl020538234;"Histoires de l'Ancien et du Nouveau Testament. L'Adoration des bergers";"HIRSCHVOGEL Augustin";;"7074 LR/ Recto; 4755; vol.5, p.4";"Département des Arts graphiques"
cl020538244;"Les Muses : Calliope";"BRUN Franz I";;"7084 LR/ Recto; 4890; vol.6, p.5";"Département des Arts graphiques"
cl020538245;"Les Muses : Euterpe";"BRUN Franz I";;"7085 LR/ Recto; 4891; vol.6, p.5";"Département des Arts graphiques"
cl020538246;"Les Muses : Polymnie";"BRUN Franz I";;"7086 LR/ Recto; 4892; vol.6, p.5";"Département des Arts graphiques"
cl020538247;"Les Muses : Uranie";"BRUN Franz I";;"7087 LR/ Recto; 4893; vol.6, p.5";"Département des Arts graphiques"
cl020538248;"Les Muses : Thalie";"BRUN Franz I";;"7088 LR/ Recto; 4894; vol.6, p.5";"Département des Arts graphiques"
cl020538249;"Soldat tenant une arme dans chaque main";"BRUN Franz I";1559;"7089 LR/ Recto; 4841; vol.6, p.5";"Département des Arts graphiques"
cl020538250;"Un soldat portant un drapeau";"BRUN Franz I";1559;"7090 LR/ Recto; 4842; vol.6, p.5";"Département des Arts graphiques"
cl020538251;"Un soldat battant du tambour";"BRUN Franz I";1559;"7091 LR/ Recto; 4843; vol.6, p.5";"Département des Arts graphiques"
cl020538252;"Un soldat jouant de la flûte";"BRUN Franz I";1559;"7092 LR/ Recto; 4844; vol.6, p.5";"Département des Arts graphiques"
cl020538253;"Un soldat portant une armure, une main sur la hanche, appuyé sur une arme";"BRUN Franz I";1559;"7093 LR/ Recto; 4845; vol.6, p.5";"Département des Arts graphiques"
