ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300329;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 0237";"Département des Antiquités grecques, étrusques et romaines"
cl010271184;"Tirage d’un caisson";;;"Gy 0857";"Département des Antiquités grecques, étrusques et romaines"
cl010300328;"Tirage de chapiteau corinthien";;;"Gy 0235";"Département des Antiquités grecques, étrusques et romaines"
cl010270916;"Tirage d’un discophore";;;"Gy 0505";"Département des Antiquités grecques, étrusques et romaines"
cl010271675;"Tirage d’une statuette féminine";"atelier de Barcelone";"1923 / 1926  (2e quart XXe s. ap. J.-C.)";"Gy 1732; MND 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010251467;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0698";"Département des Antiquités grecques, étrusques et romaines"
cl010251507;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0696";"Département des Antiquités grecques, étrusques et romaines"
cl010270919;"Tirage d'une statuette masculine";;;"Gy 0510";"Département des Antiquités grecques, étrusques et romaines"
cl010301907;"Tirage d’un camée représentant un buste";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010270723;"Tirage d’une statue de Néréide";"atelier du British Museum";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0242";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010301904;"Tirage d’un camée représentant un buste féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010270915;"Tirage d’un poids votif, ou haltère";;;"Gy 0504";"Département des Antiquités grecques, étrusques et romaines"
cl010271066;"Tirage d’une statuette d'Aphrodite";;;"Gy 0688";"Département des Antiquités grecques, étrusques et romaines"
cl010301912;"Tirage d’un camée représentant un buste féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010300502;"Tirage du baldaquin des caryatides de l'Érechtéion";"atelier d'Athènes";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0586";"Département des Antiquités grecques, étrusques et romaines"
cl010301905;"Tirage d’un camée représentant un buste féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3216";"Département des Antiquités grecques, étrusques et romaines"
cl010271146;"Tirage d’une palmette (anthémion d’une stèle funéraire)";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0784";"Département des Antiquités grecques, étrusques et romaines"
cl010272750;"Tirage d'un camée représentant un buste d'homme";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010271647;"Tirage de la stèle du cordonnier Xanthippos";"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1655";"Département des Antiquités grecques, étrusques et romaines"
cl010301908;"Tirage d’un camée représentant un buste de ménade";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3222";"Département des Antiquités grecques, étrusques et romaines"
cl010301915;"Tirage d’un camée représentant un buste de profil";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3240";"Département des Antiquités grecques, étrusques et romaines"
cl010270918;"Tirage d’une poupée articulées armée";;;"Gy 0508";"Département des Antiquités grecques, étrusques et romaines"
cl010270920;"Tirage d’un fragment non identifié";;;"Gy 0511";"Département des Antiquités grecques, étrusques et romaines"
cl010300401;"Tirage de relief représentant Nikê";;;"Gy 0460.c";"Département des Antiquités grecques, étrusques et romaines"
