ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013964;"peigne double";;"-664 / -332  (Basse Époque)";"AF 6508";"Département des Antiquités égyptiennes"
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001055;"peigne double";;"395 / 641  (époque byzantine)";"E 13505 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001056;"peigne double";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 13505 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001251;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 2; X 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014133;"peigne double";;"-664 / -332  (Basse Époque)";"E 228; N 1357 A; Clot bey C 22 n°80; 143291 MNW";"Département des Antiquités égyptiennes"
cl010014134;"peigne double";;"-664 / -332  (Basse Époque)";"N 1357 B; Salt n°585; 143290 MNW";"Département des Antiquités égyptiennes"
cl010037429;"peigne double";;"400 / 499  (époque byzantine)";"E 12572; AF 5183; X 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041821;"peigne double";;"868 / 905  (Tulunides)";"AF 1351; X 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042028;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2856; X 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042226;"peigne double";;"395 / 641  (époque byzantine)";"E 11778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042227;"peigne double";;"395 / 641  (époque byzantine)";"E 11779; X 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043596;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043931;"peigne double";;"395 / 641  (époque byzantine)";"E 11720; X 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047007;"peigne double";;"395 / 641  (époque byzantine)";"E 21168; MG 3669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048811;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"AF 6517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049192;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 24414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001193;"peigne double";;"395 / 641  (époque byzantine)";"E 21162 BIS; MG 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001250;"peigne double";;"700 / 799  (époque islamique)";"E 13504 1; X 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013965;"peigne double";;"-664 / -332  (Basse Époque)";"AF 6509";"Département des Antiquités égyptiennes"
cl010042219;"peigne double";;"395 / 641  (époque byzantine)";"E 229; N 8319; MN 1362; Clot bey C 22 n°75";"Département des Arts de Byzance et des Chrétientés en Orient"
