ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002720;"La Fondation de Sainte-Marie-Majeure et le Miracle de la neige";"SALIMBENI Ventura";;"INV 1997, Recto; NIII 1375; MA 1324; Inventaire italien, t.III W 403; vol.1, p.330";"Département des Arts graphiques"
cl020005949;"Tête d'évêque, de trois quarts, tournée vers la droite";"Reni, Guido";;"INV 8913, Recto; NIII 5975; MA 5562; vol.4, p.343";"Département des Arts graphiques"
cl020009255;"Ouverture de la Porte Sainte à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6708, Recto; NIII 4820; MA 4510; vol.3, p.350";"Département des Arts graphiques"
cl020009256;"Le cardinal Ottoboni ouvre la Porte Sainte, à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6709, Recto; NIII 4821; MA 4511; vol.3, p.350";"Département des Arts graphiques"
cl020010030;"Saint Ildefonse consacré par la Madone";"Bouchardon, Edme";"Vers 1723/1732";"INV 24110, Recto; NIII 14741; MA 12241; Guiffrey et Marcel G 613; vol.10, p.99";"Département des Arts graphiques"
cl020021153;"Vierge à l'Enfant et les Rois Mages";"HEBERT Ernest";;"RF 6678, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020027205;"Vue de Sainte-Marie-Majeure à Rome";"Valenciennes, Pierre de";;"RF 12965, 138; vol.23, p.336";"Département des Arts graphiques"
cl020029726;"Vue de Rome depuis Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029728;"Vue de Rome, aux environs de Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 5; vol.23, p.415";"Département des Arts graphiques"
cl020030275;"Place plantée d'arbres, bordée de maisons et débouchant sur une rue montante";"THIBAULT Jean Thomas";;"RF 14448, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020111037;"Fût d'une colonne de la chapelle Borghèse, à Sainte-Marie-Majeure";"Turpin de Crissé, Lancelot Théodore";;"MI 631, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020225368;"Rome : vue de Sainte-Marie Majeure et des constructions alentours";"BARBOT Prosper";1821;"RF 26686, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020226645;"Rome : plan de l'église Sainte-Marie Majeure";"BARBOT Prosper";;"RF 27893.BIS4, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226647;"Rome : détails d'architectures de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS6, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020514333;"Paysage avec un obélisque";"David, Jacques-Louis";"vers 1775/1780";"RF 54352, Recto";"Département des Arts graphiques"
