ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250589;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1776.3; CA 1776.5; CA 1776.a; CA 1776.b; CA 1776.1; CA 1776.2; CA 1776.4; CA 1776.6";"Département des Antiquités grecques, étrusques et romaines"
cl010288830;couronne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2414.1; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010252645;couronne;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 118.1; MND 330";"Département des Antiquités grecques, étrusques et romaines"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010044524;"Couronne de Leukyôné";;"615 / 690  (Héraclides)";"E 31967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl010288834;couronne;;;"Bj 2414.5; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288832;couronne;;;"Bj 2414.3; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010295277;couronne;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6199; Br 6725; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010288831;couronne;;;"Bj 2414.2; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288835;couronne;;;"Bj 2414.6; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010433523;Couronne;Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427644;couronne;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6199; Br 6724; CA 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010295281;"élément de couronne";;;"CA 1776.b";"Département des Antiquités grecques, étrusques et romaines"
cl010267513;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9411 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010501801;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.1; MNB 611";"Département des Antiquités grecques, étrusques et romaines"
cl010250613;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 635.9";"Département des Antiquités grecques, étrusques et romaines"
cl010024423;couronne;;;"N 2738 B";"Département des Antiquités égyptiennes"
cl010267599;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9540";"Département des Antiquités grecques, étrusques et romaines"
cl010255708;couronne;;;"Bj 116";"Département des Antiquités grecques, étrusques et romaines"
cl010255698;couronne;;;"Bj 115";"Département des Antiquités grecques, étrusques et romaines"
cl010255717;couronne;;;"Bj 117";"Département des Antiquités grecques, étrusques et romaines"
cl010256474;couronne;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2236; MNE 79";"Département des Antiquités grecques, étrusques et romaines"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl010252669;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255745;couronne;;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 120";"Département des Antiquités grecques, étrusques et romaines"
cl010267609;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9565";"Département des Antiquités grecques, étrusques et romaines"
cl010252125;"élément de couronne";;"-200 / -100  (IIe s. av. J.-C.)";"ED 2134; N 4952";"Département des Antiquités grecques, étrusques et romaines"
cl010267602;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9554";"Département des Antiquités grecques, étrusques et romaines"
cl010255767;couronne;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"Bj 122";"Département des Antiquités grecques, étrusques et romaines"
cl010267603;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9557";"Département des Antiquités grecques, étrusques et romaines"
cl010267604;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9558";"Département des Antiquités grecques, étrusques et romaines"
cl010255666;couronne;;"vers -350";"Bj 112";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010106811;"Couronne de statuette de Vierge";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019210;couronne;;;"E 2614; N 2738 A; Clot bey C 31 n°47";"Département des Antiquités égyptiennes"
