ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010028659;"Claie de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936 Bis";"Département des Antiquités égyptiennes"
cl010009684;"Statue de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 12002";"Département des Antiquités égyptiennes"
cl010010049;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 11937";"Département des Antiquités égyptiennes"
cl010029286;"collier ; perle tubulaire ; perle rondelle ; corde";;"-1963 / -1786  (XIIe dynastie)";"E 12008";"Département des Antiquités égyptiennes"
cl010029287;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12009";"Département des Antiquités égyptiennes"
cl010029288;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12010";"Département des Antiquités égyptiennes"
cl010007730;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12028";"Département des Antiquités égyptiennes"
cl010077261;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 33145";"Département des Antiquités égyptiennes"
cl010028655;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"AF 9757";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010373661;"hache ; herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 C ERR";"Département des Antiquités égyptiennes"
cl010007732;"sandale funéraire ; modèle";;"-1963 / -1786  (XIIe dynastie)";"E 11996";"Département des Antiquités égyptiennes"
cl010008412;modèle;;"-2033 / -1670  (Moyen Empire)";"E 11938; AF 1681 BIS";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010005916;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 4; AF 6560";"Département des Antiquités égyptiennes"
cl010007729;"carquois ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12016";"Département des Antiquités égyptiennes"
cl010007731;"bouclier ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 11988";"Département des Antiquités égyptiennes"
cl010005915;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 2; AF 6536";"Département des Antiquités égyptiennes"
cl010004938;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010005240;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12648";"Département des Antiquités égyptiennes"
cl010005893;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12653";"Département des Antiquités égyptiennes"
cl010005945;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12647";"Département des Antiquités égyptiennes"
cl010007317;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 B";"Département des Antiquités égyptiennes"
cl010005941;rasoir;;"-2033 / -1670  (Moyen Empire)";"E 12025";"Département des Antiquités égyptiennes"
cl010019484;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12634; AF 6500";"Département des Antiquités égyptiennes"
cl010005944;"collier ; perle sphérique ; corde";;"-2033 / -1670  (Moyen Empire)";"E 12013; E 12014";"Département des Antiquités égyptiennes"
cl010009165;jarre;;"-2195 / -1670  (Première Période intermédiaire)";"E 11998";"Département des Antiquités égyptiennes"
cl010005229;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010005239;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12651";"Département des Antiquités égyptiennes"
cl010009445;"ciseau ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010373660;ciseau;;"-2033 / -1670  (Moyen Empire)";"E 12004";"Département des Antiquités égyptiennes"
cl010005230;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005";"Département des Antiquités égyptiennes"
cl010005231;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005";"Département des Antiquités égyptiennes"
cl010005237;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12650";"Département des Antiquités égyptiennes"
cl010005238;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12649";"Département des Antiquités égyptiennes"
cl010007728;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 A";"Département des Antiquités égyptiennes"
cl010010154;modèle;;"-1963 / -1862  (début XIIe dynastie)";"E 12027; IF-11-1";"Département des Antiquités égyptiennes"
cl010005235;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12654";"Département des Antiquités égyptiennes"
cl010005943;"bol à bord concave";;"-2033 / -1670  (Moyen Empire)";"E 12011";"Département des Antiquités égyptiennes"
cl010005232;"sceptre ; bâton";;"-2033 / -1670  (Moyen Empire)";"E 12006";"Département des Antiquités égyptiennes"
cl010005234;sceptre-kherep;;"-2033 / -1670  (Moyen Empire)";"E 12656";"Département des Antiquités égyptiennes"
cl010005236;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12655";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
cl010005940;aiguière;;"-2033 / -1670  (Moyen Empire)";"E 12012";"Département des Antiquités égyptiennes"
cl010005894;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 B";"Département des Antiquités égyptiennes"
cl010005895;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12652";"Département des Antiquités égyptiennes"
cl010343615;vase;;"-1963 / -1862  (début XIIe dynastie)";"E 11997; IF-9-3; D.2012.0.2";"Département des Antiquités égyptiennes"
cl010344290;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 12015";"Département des Antiquités égyptiennes"
