ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039058;"Vue de Tolède";"FOCILLON Henri";;"RF 37065, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020229976;"Le Pont et la Ville de Tolède";"PRUNIER Gaston";;"RF 40059, Recto; LUX 5647.D; Inv. français, t. XIII B 2106; vol.29, p.374";"Département des Arts graphiques"
cl020031161;"Fauteuil dans une église, à Tolède";"BARRIAS Félix Joseph";1879;"RF 15143, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020133885;"Notes manuscrites sur la ville de Tolède";"SARVY Carlos";;"RF 23033, 3; vol.24, p.429";"Département des Arts graphiques"
cl020530268;"Armoirie de Fadrique de Tolède";"LA POINTE François de";;"4451 C/ Recto";"Département des Arts graphiques"
cl020031165;"Marchand derrière son éventaire, et muletier avec deux mulets, à Tolède";"BARRIAS Félix Joseph";;"RF 15147, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020529121;"Albe, (Ferdinand-Alvarez de Tolède, duc d')";"GELEE Antoine";;"1543 FG/ Recto; G822; 6146/822";"Département des Arts graphiques"
cl010062660;"Portrait d'Antonio de Covarrubias y Leiva (Tolède 1514-1602)";"Theotocopoulos, Domenikos ; Espagne";"1597 / 1598  (Fin du XVIe siècle)";"RF 1941 32";"Département des Peintures"
cl010099720;"Coffret aux armes de Côme de Médicis et Eléonore de Tolède";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094427;"Chapiteau orné de feuillages entrecroisés dans lesquels sont inscrits des éléments floraux, des masques et des écus armoriés";"Espagne Tolède ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2395 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094426;"Chapiteau orné de feuillages entrecroisés dans lesquels sont inscrits des éléments floraux, des masques et des écus armoriés";"Espagne Tolède ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2395 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066268;"Vue de l'intérieur de l'église Saint-Géréon à Cologne, dit autrefois: Saint-Jean-des-Rois à Tolède";"Dauzats, Adrien ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 128";"Département des Peintures"
cl010065654;"Don Pedro de Tolède, ambassadeur de Philippe II, baisant l'épée d'Henri IV au Louvre, dans l'escalier Henri II.";"Ingres, Jean-Auguste-Dominique ; France";1831;"RF 1981 56";"Département des Peintures"
cl020555919;"Décembre 1882, Grenade, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.64, Recto";"Département des Arts graphiques"
